﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan
25/02/2021;UPA 13 DE MAIO;6; - NF: 6 - FARIA & GUIMARAES SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 27.360,00 ;REPASSE MEDICO;Serviços Médicos;1
25/02/2021;UPA 13 DE MAIO;21; - NF: 21 - ALEANTONIO SERVICOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 23.413,70 ;REPASSE MEDICO;Serviços Médicos;2
25/02/2021;UPA 13 DE MAIO;14; - NF: 14 - ZIBIANI SANTANA SAUDE LTDA - REF.01/2021 - UPA LESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;3
25/02/2021;UPA 13 DE MAIO;32; - NF: 32 - ALESSI & ROSATI SERVICOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 4.172,57 ;REPASSE MEDICO;Serviços Médicos;4
25/02/2021;UPA 13 DE MAIO;11; - NF: 11 - CHINI SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 8.424,00 ;REPASSE MEDICO;Serviços Médicos;5
25/02/2021;UPA 13 DE MAIO;73; - NF: 73 - ANDRESSA M. GIORJÃO & CIA LTDA - REF.01/2021 - UPA LESTE; R$ 2.736,00 ;REPASSE MEDICO;Serviços Médicos;6
25/02/2021;UPA 13 DE MAIO;31; - NF: 31 - ANGELA FILOMENA DEVITO & CIA LTDA - REF.01/2021 - UPA LESTE; R$ 1.925,80 ;REPASSE MEDICO;Serviços Médicos;7
25/02/2021;UPA 13 DE MAIO;41; - NF: 41 - BARBARA FREITAS DE OLIVEIRA EIRELI - REF.01/2021 - UPA LESTE; R$ 16.200,00 ;REPASSE MEDICO;Serviços Médicos;8
25/02/2021;UPA 13 DE MAIO;15; - NF: 15 - BPL DA SILVA SERVIÇOS MEDICOS LTDA - ME - REF.01/2021 - UPA LESTE; R$ 608,15 ;REPASSE MEDICO;Serviços Médicos;9
25/02/2021;UPA 13 DE MAIO;26; - NF: 26 - F.R.C. SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 1.368,00 ;REPASSE MEDICO;Serviços Médicos;10
25/02/2021;UPA 13 DE MAIO;5; - NF: 5 - FRANCISCO KALLAS SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;11
25/02/2021;UPA 13 DE MAIO;24; - NF: 24 - MIKAMI & KATO SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 1.320,00 ;REPASSE MEDICO;Serviços Médicos;12
25/02/2021;UPA 13 DE MAIO;133; - NF: 133 - BIBBO & BIBBO SERVICOS MEDICOS HOSPITALARES LTDA - REF.01/2021 - UPA LESTE; R$ 1.216,30 ;REPASSE MEDICO;Serviços Médicos;13
25/02/2021;UPA 13 DE MAIO;6; - NF: 6 - MEUCCI SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 21.828,00 ;REPASSE MEDICO;Serviços Médicos;14
25/02/2021;UPA 13 DE MAIO;44; - NF: 44 - PAZ LEAL SERVICOS MEDICOS - EIRELI -REF.01/2021 - UPA LESTE; R$ 3.851,60 ;REPASSE MEDICO;Serviços Médicos;15
25/02/2021;UPA 13 DE MAIO;22; - NF: 22 - D.O PRESTADORA DE SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;16
25/02/2021;UPA 13 DE MAIO;14; - NF: 14 - D. C. MESQUITA SERVICOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 2.052,00 ;REPASSE MEDICO;Serviços Médicos;17
25/02/2021;UPA 13 DE MAIO;9; - NF: 9 - EU TTUM YANG SERVIÇOS MEDICOS EIRELI - REF.01/2021 - UPA LESTE; R$ 20.736,00 ;REPASSE MEDICO;Serviços Médicos;18
25/02/2021;UPA 13 DE MAIO;73; - NF: 73 - KMA CLINICA PEDIATRICA S/S LTDA - REF.01/2021 - UPA LESTE; R$ 5.884,39 ;REPASSE MEDICO;Serviços Médicos;19
25/02/2021;UPA 13 DE MAIO;6; - NF: 6 - BLOEMER SERVICOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 11.556,00 ;REPASSE MEDICO;Serviços Médicos;20
25/02/2021;UPA 13 DE MAIO;17; - NF: 17 - FMB SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;21
