﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observações
01/02/2021;FHSL;168703232;NF: 168703232 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 01/2021 - FHSL; R$ 84,82 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 1;
01/02/2021;FHSL;209044;RESCISÃO DE CONTRATO DE MARIANA DE SOUZA PALLANDRI - NUTRIÇÃO - FHSL; R$ 983,10 ;RESCISÃO;Recursos Humanos PF;FHSL 2;
01/02/2021;FHSL;209043;RESCISÃO DE CONTRATO DE JULIANA GAVINHO DE MATOS YOULE - NUTRIÇÃO - FHSL; R$ 1.115,01 ;RESCISÃO;Recursos Humanos PF;FHSL 3;
01/02/2021;UPA NORTE;208983;RESCISÃO DE CONTRATO DE ERIKA SAYURI SATO - ENFERMEIRO - UPA NORTE; R$ 14.618,74 ;RESCISÃO;Recursos Humanos PF;1;
02/02/2021;FHSL;1476;NF: 1476 Fornec. BLB AUDITORES INDEPENDENTES EPP - CONTRATO 043/2017 - ADITIVO 079/2020 - REF. ANO FISCAL 2020 (H.M FRANCISCO DE ASSIS, UBS CRISTO, UPA OESTE E HOSPITAL); R$ 486,48 ;SERVIÇOS DE AUDITORIA;Outros serviços de terceiros;FHSL 4;
02/02/2021;UPA NORTE;2765; - NF: 2765 - GODOY & ARAUJO SEGURANCA PATRIMONIAL EIRELI - CONTRATO 046/2019 - ADITIVO 053/2020 - 04/12 - REF. 12/2020 - UPA NORTE; R$ 15.010,94 ;SERVIÇOS DE VIGILANCIA;Outros serviços de terceiros;2;
02/02/2021;FHSL;5872;NF: 5872 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 1.060,37 ;ALIMENTOS;Gêneros Alimentícios;FHSL 5;
02/02/2021;FHSL;5873;NF: 5873 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 146,29 ;ALIMENTOS;Gêneros Alimentícios;FHSL 6;
02/02/2021;FHSL;4471;NF: 4471 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 207,38 ;ALIMENTOS;Gêneros Alimentícios;FHSL 7;
02/02/2021;FHSL;4470;NF: 4470 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 372,38 ;ALIMENTOS;Gêneros Alimentícios;FHSL 8;
02/02/2021;UPA NORTE;603;NF: 603 Fornec. ALLIANCARE EQUIPAMENTOS HOSPITALARES LTDA - ME - UPA NORTE; R$ 68,75 ;SUPRIMENTOS;Outros Materiais de Consumo;3;
02/02/2021;FHSL;26062;NF: 26062 Fornec. KID LIXO IND. E COM. DA EMBALAGENS PLASTICAS LTDA; R$ 148,22 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 9;
