﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;51.749.671,17;888.612.079,60;886.717.878,07;53.643.872,70
1.1;Circulante;40.079.839,43;886.818.889,27;886.094.353,83;40.804.374,87
1.1.1;Disponível;20.429.210,49;696.566.895,93;693.354.060,41;23.642.046,01
1.1.1.01;Operadora;2.200,62;58.599,54;59.737,20;1.062,96
1.1.1.01.001;Caixa;2.200,62;58.599,54;59.737,20;1.062,96
1.1.1.02;Bancos Conta Movimento;1.326.417,67;598.294.792,58;592.431.752,48;7.189.457,77
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;169.465.360,56;169.465.360,56;0,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);1,00;406.994,42;406.994,42;1,00
1.1.1.02.020;Banco do Brasil C/C 177914-1;0,00;3.491,43;994,50;2.496,93
1.1.1.02.021;Banco Santander C/C 13.011302-1 ContaMax;0,00;79.937.953,68;79.937.953,68;0,00
1.1.1.02.032;Caixa Econômica Federal C/C 901752-6;525.464,50;1.000.174,38;1.525.638,88;0,00
1.1.1.02.033;Caixa Econômica Federal C/C 903255-0;0,00;1.754.136,07;1.735.603,16;18.532,91
1.1.1.02.034;CEF C/C 903377-7 CG UPA 13 de Maio Munic;532.529,49;25.180.100,37;24.582.917,56;1.129.712,30
1.1.1.02.035;CEF C/C 903378-5 CG UPA 13 de Maio Feder;0,00;9.462.029,82;9.462.029,82;0,00
1.1.1.02.037;CEF C/C 903380-7 CG UBDS Central Próprio;0,00;2.569.688,90;2.569.688,90;0,00
1.1.1.02.038;CEF C/C 903420-0 Emenda;171.816,00;7.406.275,16;7.086.906,87;491.184,29
1.1.1.02.039;CEF C/C 903460-9 CG Cristo R Investiment;0,00;0,02;0,02;0,00
1.1.1.02.040;CEF C/C 903461-7 CG Cristo R. Federal;0,00;6.291.506,56;6.110.508,80;180.997,76
1.1.1.02.045;CEF C/C 303-4 CG UPA Norte - Municipal;0,06;33.287.403,72;30.997.745,24;2.289.658,54
1.1.1.02.046;CEF C/C 304-2 CG UPA Norte Mun Invest.;18.860,50;0,00;0,00;18.860,50
1.1.1.02.054;CEF C/C 315-8 Emenda Port GM/MS 1393;0,00;9.873.680,61;9.873.680,61;0,00
1.1.1.02.058;Caixa Econômica Federal C/C 366-2;641,86;143.444.699,58;143.445.341,44;0,00
1.1.1.02.060;CEF C/C 439-1 CG UPA Oeste - Municipal;0,00;29.355.323,31;28.658.805,74;696.517,57
1.1.1.02.062;CEF C/C 491-0 HMFA;61.935,75;7.628.680,18;7.612.145,64;78.470,29
1.1.1.02.063;CEF C/C 597-5 CG UBS QUINTINO;0,00;5.930.465,68;5.803.156,34;127.309,34
1.1.1.02.066;CEF C/C 534-7 UPA 13 de Maio Estadual;0,00;0,01;0,01;0,00
1.1.1.02.067;CEF C/C 601-7 UPA OESTE ESTADUAL;0,00;0,01;0,01;0,00
1.1.1.02.068;CEF C/C 572-0 UBS Quintino I Investi;502,25;0,00;196,00;306,25
1.1.1.02.069;CEF C/C 668-8 UBDS Vila Virginia;0,00;34.220.305,23;32.781.423,70;1.438.881,53
1.1.1.02.070;CEF C/C 570-3 HOSPITAL;76,45;877.119,52;808.888,23;68.307,74
1.1.1.02.071;CEF C/C 670-0  UBDS QUINTINO II;14.589,81;416.150,55;394.893,58;35.846,78
1.1.1.02.072;CEF C/C 744-7 - HSL 121/21 Mun.;0,00;14.140.784,87;14.140.784,87;0,00
1.1.1.02.073;CEF C/C 745-5 - HSL 121/21 Fed.;0,00;14.383.802,18;14.383.802,18;0,00
1.1.1.02.074;CEF C/C 725-0 - EMENDA PORT GMMS 1499;0,00;352.009,82;152.009,82;200.000,00
1.1.1.02.075;CEF C/C 822-2 - PORT GM/MS 2.899;0,00;150.000,00;150.000,00;0,00
1.1.1.02.076;CEF C/C 899-0 CA4 FEDERAL;0,00;756.655,94;344.281,90;412.374,04
1.1.1.03;Aplicações E Poupança;19.100.592,20;98.213.503,81;100.862.570,73;16.451.525,28
1.1.1.03.020;BB CP Automático C/C 177914-1;47.335,07;4.850,28;1.611,62;50.573,73
1.1.1.03.022;Santander CDB ContaMax 13009265-4;544.912,86;18.603.999,10;19.027.721,54;121.190,42
1.1.1.03.023;Santander CDB ContaMax 13011302-1;1.534,22;30.211.470,76;30.211.673,09;1.331,89
1.1.1.03.032;Banco Bradesco CDB 333090-7;825.929,28;324.664,37;0,00;1.150.593,65
1.1.1.03.037;Banco Bradesco Invest Facil 333090-7;226.145,74;73.460,51;281.228,26;18.377,99
1.1.1.03.044;CEF 901752-6 FIC Giro Emp. RF REF DI LP;179.648,21;295.966,40;475.614,60;0,01
1.1.1.03.045;CEF 903255-0 FIC Giro Emp. RF REF DI LP;12.686,51;322.819,51;335.505,89;0,13
1.1.1.03.046;CEF 903377-7 FIC Giro UPA 13 Maio Munic.;2.254.167,03;5.735.910,19;5.455.363,52;2.534.713,70
1.1.1.03.047;CEF 903378-5 FIC Giro UPA 13 Maio Feder.;2.170.111,49;1.879.715,43;3.504.073,32;545.753,60
1.1.1.03.048;CEF 903379-3 FIC Giro UBDS Quintino II;0,06;0,00;0,00;0,06
1.1.1.03.049;CEF 903380-7 FIC Giro UBDS Central;2.491.746,48;104.447,06;2.596.193,53;0,01
1.1.1.03.050;CEF 903420-0 FIC Giro Emp. RF REF DI LP;203.192,79;1.581.569,57;1.784.599,48;162,88
1.1.1.03.051;CEF 903460-9 FIC Giro Cristo R. Invest.;0,02;0,00;0,02;0,00
