﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;58.476.045,03;230.515.689,32;235.347.861,65;53.643.872,70
1.1;Circulante;46.697.507,22;229.180.976,56;235.074.108,91;40.804.374,87
1.1.1;Disponível;27.127.122,41;180.551.790,59;184.036.866,99;23.642.046,01
1.1.1.01;Operadora;1.122,16;14.478,89;14.538,09;1.062,96
1.1.1.01.001;Caixa;1.122,16;14.478,89;14.538,09;1.062,96
1.1.1.02;Bancos Conta Movimento;179.782,80;162.714.092,19;155.704.417,22;7.189.457,77
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;46.557.441,77;46.557.441,77;0,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);1,00;56.215,26;56.215,26;1,00
1.1.1.02.020;Banco do Brasil C/C 177914-1;0,00;2.802,93;306,00;2.496,93
1.1.1.02.021;Banco Santander C/C 13.011302-1 ContaMax;0,00;25.228.633,92;25.228.633,92;0,00
1.1.1.02.032;Caixa Econômica Federal C/C 901752-6;0,00;58.312,27;58.312,27;0,00
1.1.1.02.033;Caixa Econômica Federal C/C 903255-0;16.425,89;19.035,57;16.928,55;18.532,91
1.1.1.02.034;CEF C/C 903377-7 CG UPA 13 de Maio Munic;0,00;6.376.147,17;5.246.434,87;1.129.712,30
1.1.1.02.035;CEF C/C 903378-5 CG UPA 13 de Maio Feder;0,00;2.395.847,43;2.395.847,43;0,00
1.1.1.02.037;CEF C/C 903380-7 CG UBDS Central Próprio;0,00;0,36;0,36;0,00
1.1.1.02.038;CEF C/C 903420-0 Emenda;0,00;4.709.873,52;4.218.689,23;491.184,29
1.1.1.02.040;CEF C/C 903461-7 CG Cristo R. Federal;0,00;1.840.831,22;1.659.833,46;180.997,76
1.1.1.02.045;CEF C/C 303-4 CG UPA Norte - Municipal;0,00;9.373.312,59;7.083.654,05;2.289.658,54
1.1.1.02.046;CEF C/C 304-2 CG UPA Norte Mun Invest.;18.860,50;0,00;0,00;18.860,50
1.1.1.02.058;Caixa Econômica Federal C/C 366-2;1.314,82;38.969.125,46;38.970.440,28;0,00
1.1.1.02.060;CEF C/C 439-1 CG UPA Oeste - Municipal;0,00;6.634.457,61;5.937.940,04;696.517,57
1.1.1.02.062;CEF C/C 491-0 HMFA;0,00;2.287.657,76;2.209.187,47;78.470,29
1.1.1.02.063;CEF C/C 597-5 CG UBS QUINTINO;0,00;1.619.528,57;1.492.219,23;127.309,34
1.1.1.02.068;CEF C/C 572-0 UBS Quintino I Investi;306,25;0,00;0,00;306,25
1.1.1.02.069;CEF C/C 668-8 UBDS Vila Virginia;0,00;7.923.048,49;6.484.166,96;1.438.881,53
1.1.1.02.070;CEF C/C 570-3 HOSPITAL;68.417,74;201.779,88;201.889,88;68.307,74
1.1.1.02.071;CEF C/C 670-0  UBDS QUINTINO II;50.530,31;109.965,99;124.649,52;35.846,78
1.1.1.02.072;CEF C/C 744-7 - HSL 121/21 Mun.;0,00;3.924.711,16;3.924.711,16;0,00
1.1.1.02.073;CEF C/C 745-5 - HSL 121/21 Fed.;0,00;3.468.707,32;3.468.707,32;0,00
1.1.1.02.074;CEF C/C 725-0 - EMENDA PORT GMMS 1499;0,00;200.000,00;0,00;200.000,00
1.1.1.02.075;CEF C/C 822-2 - PORT GM/MS 2.899;23.926,29;0,00;23.926,29;0,00
1.1.1.02.076;CEF C/C 899-0 CA4 FEDERAL;0,00;756.655,94;344.281,90;412.374,04
1.1.1.03;Aplicações E Poupança;26.946.217,45;17.823.219,51;28.317.911,68;16.451.525,28
1.1.1.03.020;BB CP Automático C/C 177914-1;49.746,73;1.362,79;535,79;50.573,73
1.1.1.03.022;Santander CDB ContaMax 13009265-4;1.200.983,69;4.995.594,67;6.075.387,94;121.190,42
1.1.1.03.023;Santander CDB ContaMax 13011302-1;1.171,26;10.204.346,78;10.204.186,15;1.331,89
1.1.1.03.032;Banco Bradesco CDB 333090-7;1.115.264,95;35.328,70;0,00;1.150.593,65
1.1.1.03.037;Banco Bradesco Invest Facil 333090-7;23.376,33;25.634,67;30.633,01;18.377,99
1.1.1.03.044;CEF 901752-6 FIC Giro Emp. RF REF DI LP;58.491,94;406,10;58.898,03;0,01
1.1.1.03.045;CEF 903255-0 FIC Giro Emp. RF REF DI LP;337,53;2,34;339,74;0,13
1.1.1.03.046;CEF 903377-7 FIC Giro UPA 13 Maio Munic.;4.009.911,18;100.447,74;1.575.645,22;2.534.713,70
1.1.1.03.047;CEF 903378-5 FIC Giro UPA 13 Maio Feder.;1.432.263,78;24.078,93;910.589,11;545.753,60
1.1.1.03.048;CEF 903379-3 FIC Giro UBDS Quintino II;0,06;0,00;0,00;0,06
1.1.1.03.049;CEF 903380-7 FIC Giro UBDS Central;0,37;0,00;0,36;0,01
1.1.1.03.050;CEF 903420-0 FIC Giro Emp. RF REF DI LP;1.278.382,62;16.446,89;1.294.666,63;162,88
1.1.1.03.052;CEF 903461-7 FIC Giro Cristo R. Federal;1.094.340,19;28.705,98;269.706,83;853.339,34
1.1.1.03.057;CEF 303-4 FIC Giro UPA Norte - Municipal;5.427.714,71;102.207,17;3.413.110,71;2.116.811,17
1.1.1.03.058;CEF 304-2 FIC Giro UPA Norte Mun Invest.;197.708,20;5.626,91;1.659,01;201.676,10
1.1.1.03.071;CEF 439-1 FIC Giro UPA Oeste - Municipal;881.000,29;3.505,96;813.545,78;70.960,47
1.1.1.03.072;CEF 440-5 FIC Giro UPA Oeste Mun Invest.;127.355,46;3.624,62;1.068,67;129.911,41
1.1.1.03.073;CEF C/C 491-0 HMFA FIC GIRO EMP RF REF;222.906,59;373,83;223.042,45;237,97
1.1.1.03.077;CEF 624-6 FIC Giro MPE REF DI LP  NORTE;157.307,44;4.477,08;1.320,00;160.464,52
1.1.1.03.078;CEF 572-0 FIC Giro MPE REF DI LP UBS QUI;4.264,01;121,35;35,78;4.349,58
1.1.1.03.079;CEF 597-5 FIC GIRO MEP UBS QUINTINO;1.467.899,34;30.509,32;647.578,55;850.830,11
1.1.1.03.080;CEF 668-8 FIC GIRO UBDS Vila Virgínia;4.439.812,93;99.100,57;1.933.802,65;2.605.110,85
1.1.1.03.081;CEF 670-0 UBDS QUINTINO II FIC GIRO;521,26;14,83;4,37;531,72
1.1.1.03.082;CEF 744-7 FIC GIRO MPE - HSL 121/21 Mun.;825.379,89;5.262,43;828.809,82;1.832,50
1.1.1.03.083;CEF 745-5 FIC GIRO MPE - HSL 121/21 Fed.;13.223,44;259,54;12.166,15;1.316,83
1.1.1.03.084;CEF 725-0 FIC GIRO MPE EMENDA PORT. 1499;186,85;5,32;1,56;190,61
1.1.1.03.085;Santander 13009265-4 05-22 CDB DI PJ;2.416.358,33;77.278,35;0,00;2.493.636,68
1.1.1.03.087;CEF 903378-5 UPA 13 FEDERAL CDB FLX;500.308,08;20.641,08;7.819,17;513.129,99
1.1.1.03.089;CEF 903377-7 UPA 13 FEDERAL CDB FLX;0,00;509.463,89;3.339,55;506.124,34
1.1.1.03.090;CEF 303-4  UPA NORTE MUNICIPAL CDB FLX;0,00;509.463,89;3.339,55;506.124,34
1.1.1.03.091;CEF 903461-7 CRISTO FEDERAL CDB FLX;0,00;509.463,89;3.339,55;506.124,34
1.1.1.03.092;CEF 597-5 UBS QUINTINO I CDB FLX;0,00;509.463,89;3.339,55;506.124,34
1.1.2;Contas A Receber;11.058.514,99;41.331.875,06;41.587.687,02;10.802.703,03
1.1.2.01;Contas a Receber Sus;9.590.974,84;40.348.294,48;40.498.230,30;9.441.039,02
1.1.2.01.001;SUS - Serviços Hospitalares;3.517.857,39;6.782.740,13;6.890.501,35;3.410.096,17
1.1.2.01.003;Contratos de Gestão;4.941.969,48;30.582.086,62;30.689.657,65;4.834.398,45
1.1.2.01.004;HM Francisco de Assis - 004 e 022/2020;1.131.147,97;1.477.737,42;2.064.881,96;544.003,43
1.1.2.01.005;SERERP - 107/2021;0,00;96.533,40;96.533,40;0,00
1.1.2.01.006;CA4 - 141/2022;0,00;1.409.196,91;756.655,94;652.540,97
1.1.2.02;Contas a Receber Convenios;1.467.540,15;983.580,58;1.089.456,72;1.361.664,01
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;4.469,58;0,00;128,01;4.341,57
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;1.292,00;0,00;46,44;1.245,56
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;40,96;0,00;0,00;40,96
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;12.527,93;6.510,59;0,00;19.038,52
1.1.2.02.013;Santa Casa Saúde;8.951,37;30.250,37;25.944,56;13.257,18
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;943.322,62;799.710,18;862.691,29;880.341,51
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;5.123,25;3.695,22;0,00;8.818,47
1.1.2.02.023;São Francisco Sistemas de Saúde;191.585,99;0,00;0,00;191.585,99
1.1.2.02.024;Sul America Serviços Med. Ltda.;52.301,93;5.025,67;20.593,10;36.734,50
1.1.2.02.026;Unimed;97.715,51;138.107,07;175.167,81;60.654,77
1.1.2.02.030;Apas;34,00;0,00;0,00;34,00
1.1.2.02.033;Hospital São Francisco Soc Empr;10.375,38;0,00;0,00;10.375,38
1.1.2.02.034;Univida;2.756,49;0,00;2.756,49;0,00
1.1.2.02.042;Saúde Caixa - CEF;691,25;281,48;691,25;281,48
1.1.2.02.043;Notre Dame Seguradora S/A;3.730,60;0,00;0,00;3.730,60
1.1.2.02.044;Nefron;1.864,27;0,00;0,00;1.864,27
1.1.2.02.045;Maritima Seguro;2.443,16;0,00;0,00;2.443,16
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;117.822,39;0,00;0,00;117.822,39
1.1.2.02.051;Sermed;1.289,78;0,00;1.289,78;0,00
1.1.2.02.054;Porto Seguro Seguro Saúde SA;784,65;0,00;0,00;784,65
1.1.2.02.058;Life Empresarial Saude Ltda.;245,81;0,00;0,00;245,81
1.1.2.02.068;Coopus Regional Saude;8.023,24;0,00;0,00;8.023,24
1.1.2.02.072;Postal Saude - Caixa A.Emp.Correios;147,99;0,00;147,99;0,00
1.1.3;(-) Provisão P/ Devedores Duvidosos;(548.443,06);2.195,95;714.255,72;(1.260.502,83)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(548.443,06);2.195,95;714.255,72;(1.260.502,83)
1.1.3.01.001;(-) PDD Convênios e Sus;(548.009,13);2.195,95;714.255,72;(1.260.068,90)
1.1.3.01.002;(-) PDD Particulares;(433,93);0,00;0,00;(433,93)
1.1.4;Outros Créditos;1.674.868,24;1.059.009,16;1.905.724,20;828.153,20
1.1.4.01;Outros Créditos a Receber;177.457,55;565.877,36;408.313,51;335.021,40
1.1.4.01.002;Particulares;433,93;5.335,00;5.335,00;433,93
1.1.4.01.005;Cartão De Crédito;7.892,68;8.300,00;11.932,01;4.260,67
1.1.4.01.006;Outros Créditos A Receber;243.517,19;408.085,20;376.915,20;274.687,19
1.1.4.01.008;Creditos a Faturar;10.317,55;0,00;302,06;10.015,49
1.1.4.01.013;(-) PCLD Outros Créditos;(107.488,79);0,00;0,00;(107.488,79)
1.1.4.01.015;Multas s/ Contratos;22.784,99;144.157,16;13.829,24;153.112,91
1.1.4.03;Créditos a Realizar;1.497.410,69;493.131,80;1.497.410,69;493.131,80
1.1.4.03.001;Reajuste Salarial a Apropriar - Unidades;1.497.410,69;493.131,80;1.497.410,69;493.131,80
1.1.5;Adiantamentos;406.965,43;1.076.883,20;954.140,31;529.708,32
1.1.5.01;Adiantamentos a Terceiros;404.940,89;1.072.329,52;950.596,39;526.674,02
1.1.5.01.001;Adiantamento de Salários;109.397,18;135.700,45;130.919,77;114.177,86
1.1.5.01.002;Adiantamento a Fornecedores;15.571,87;386,90;0,00;15.958,77
1.1.5.01.003;Adiantamento de Férias;277.318,01;936.242,17;817.022,79;396.537,39
1.1.5.01.006;Adiantamento 13. Salário;2.653,83;0,00;2.653,83;0,00
1.1.5.02;Vales;2.024,54;4.553,68;3.543,92;3.034,30
1.1.5.02.001;Vales a colaboradores;2.024,54;4.553,68;3.543,92;3.034,30
1.1.6;Estoque;6.977.620,24;5.155.581,77;5.874.272,27;6.258.929,74
1.1.6.01;Materiais e Medicamentos;6.977.620,24;5.155.581,77;5.874.272,27;6.258.929,74
1.1.6.01.001;Medicamentos;3.227.039,53;2.870.991,18;3.298.377,31;2.799.653,40
1.1.6.01.003;Nutrição e Dietética;106.806,00;191.904,67;217.140,68;81.569,99
1.1.6.01.005;Lavanderia/Costura/Rouparia;568.294,09;67.726,55;23.423,67;612.596,97
1.1.6.01.006;Limpeza;106.019,07;111.814,61;99.765,35;118.068,33
1.1.6.01.007;Descartáveis;104.490,39;256.714,32;154.254,75;206.949,96
1.1.6.01.009;Kit Cirurgico;84,04;0,00;8,80;75,24
1.1.6.01.010;Equipamentos Médicos Hospitalares;799,50;0,00;0,00;799,50
1.1.6.01.011;Materiais de Enfermagem;1.550.398,92;995.093,33;1.182.817,84;1.362.674,41
1.1.6.01.012;Materiais de EPI;45.293,33;1.251,84;27.450,26;19.094,91
1.1.6.01.013;Materiais de Escritório;163.353,62;125.326,63;125.607,37;163.072,88
1.1.6.01.014;Materiais de Laboratório;709.295,47;458.197,59;546.928,74;620.564,32
1.1.6.01.015;Materiais de Odontologia;84.028,20;20.257,25;51.015,92;53.269,53
1.1.6.01.016;Ferramentas;250,00;0,00;0,00;250,00
1.1.6.01.018;Material de Construção;66.071,33;298,56;18.064,04;48.305,85
1.1.6.01.019;Material de Hidráulica;30.068,37;2.725,11;4.412,75;28.380,73
1.1.6.01.020;Material Elétrico;114.057,22;1.190,45;72.005,70;43.241,97
1.1.6.01.021;Órteses e Próteses OPME;26.933,45;24.536,64;24.289,42;27.180,67
1.1.6.01.023;Material de Informática;74.337,71;27.553,04;28.709,67;73.181,08
1.1.7;Despesas do Exercício Seguinte;858,97;3.640,83;1.162,40;3.337,40
1.1.7.01;Despesas Antecipadas;858,97;3.640,83;1.162,40;3.337,40
1.1.7.01.001;Premios de Seguros;603,97;3.640,83;907,40;3.337,40
1.1.7.01.004;Despesas Antecipadas;255,00;0,00;255,00;0,00
1.2;Não Circulante;11.778.537,81;1.334.712,76;273.752,74;12.839.497,83
1.2.1;Depósitos Judiciais;685.195,60;43.037,33;160.171,74;568.061,19
1.2.1.01;Depósito Judicial;685.195,60;43.037,33;160.171,74;568.061,19
1.2.1.01.001;Deposito Judicial;685.195,60;43.037,33;160.171,74;568.061,19
1.2.3;Permanente;11.093.342,21;1.291.675,43;113.581,00;12.271.436,64
1.2.3.01;Custo de Aquisição;5.742.032,11;1.210.674,00;0,00;6.952.706,11
1.2.3.01.001;Edifícios / Terrenos;240.199,73;0,00;0,00;240.199,73
1.2.3.01.003;Benfeitórias;1.650.666,52;0,00;0,00;1.650.666,52
1.2.3.01.005;Móveis E Utensilios;670.168,09;46.794,00;0,00;716.962,09
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;2.089.180,91;0,00;0,00;2.089.180,91
1.2.3.01.007;Equipamento Hospitalar;495.182,60;1.163.880,00;0,00;1.659.062,60
1.2.3.01.008;Equipamentos De Informatica;579.864,32;0,00;0,00;579.864,32
1.2.3.01.009;Veiculos;16.769,94;0,00;0,00;16.769,94
1.2.3.03;Avaliação Patrimonial - AAP;6.717.552,38;0,00;0,00;6.717.552,38
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;0,00;1.400.292,54
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;0,00;3.835.317,42
1.2.3.03.003;Móveis E Utensílios - AAP;372.428,26;0,00;0,00;372.428,26
1.2.3.03.004;Máquinas E Equipamentos - AAP;993.731,49;0,00;0,00;993.731,49
1.2.3.03.005;Equipamentos De Informática - AAP;88.346,61;0,00;0,00;88.346,61
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;0,00;27.436,06
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(2.999.637,10);0,00;80.967,00;(3.080.604,10)
1.2.3.04.002;Depreciação Móveis E Utensílios;(396.105,59);0,00;13.742,00;(409.847,59)
1.2.3.04.003;Depreciação Máquina E Equipamento;(1.140.607,83);0,00;34.188,00;(1.174.795,83)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(368.857,12);0,00;17.714,00;(386.571,12)
1.2.3.04.005;Depreciação Equipamento De Informática;(453.685,43);0,00;8.343,00;(462.028,43)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;0,00;(16.769,94)
1.2.3.04.007;Depreciação Benfeitorias;(623.611,19);0,00;6.980,00;(630.591,19)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(2.926.785,98);0,00;32.614,00;(2.959.399,98)
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(1.454.901,62);0,00;31.192,00;(1.486.093,62)
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(363.985,83);0,00;1.175,00;(365.160,83)
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(992.115,86);0,00;247,00;(992.362,86)
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(88.346,61);0,00;0,00;(88.346,61)
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);0,00;0,00;(27.436,06)
1.2.3.08;Cessão de Uso e Empréstimo de Bens;4.560.180,80;81.001,43;0,00;4.641.182,23
1.2.3.08.001;Cessão e Empréstimo de Bens Públicos;4.560.180,80;81.001,43;0,00;4.641.182,23
1.2.4.01;Intangíveis;13.097,02;0,00;0,00;13.097,02
1.2.4.01.002;Software - Licenças;13.097,02;0,00;0,00;13.097,02
1.2.4.02;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
1.2.4.02.001;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
2;Passivo;55.740.873,76;93.744.167,14;91.387.494,56;53.384.201,18
2.1;Circulante;35.554.755,84;92.604.347,90;89.109.512,00;32.059.919,94
2.1.1;Fornecedores;8.037.844,49;21.180.187,29;22.029.843,78;8.887.500,98
2.1.1.01;Fornecedores de Bens e Materiais;1.876.418,78;6.173.715,70;6.465.439,83;2.168.142,91
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;80.716,00;125.099,20;80.934,40;36.551,20
2.1.1.01.012;Oncotech Hospitalar Com.Med.Ltda;0,00;852,50;20.914,67;20.062,17
2.1.1.01.013;Cirurgica Fernandes Ltda.;16.174,60;41.253,91;27.388,95;2.309,64
2.1.1.01.031;Gigante Recém Nascido Ind. Com.R.;3.824,00;8.514,00;8.593,60;3.903,60
2.1.1.01.036;Cirurgica Sta Cruz Com Prod Hosp;14.535,00;73.994,90;62.711,90;3.252,00
2.1.1.01.042;Posto De Serviços Maravilha;0,00;884,49;884,49;0,00
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;13.442,63;24.792,60;15.119,72;3.769,75
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;11.405,52;39.448,92;46.522,20;18.478,80
2.1.1.01.067;White Martins Gases Industriais Ltda;42.059,67;172.637,60;273.626,18;143.048,25
2.1.1.01.075;Guiduli Materiais Construções;0,00;3.875,63;3.875,63;0,00
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;326,00;0,00;0,00;326,00
2.1.1.01.087;Injectcenter Manipulação Produto;0,00;239,41;239,41;0,00
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;12.875,90;36.300,40;30.607,00;7.182,50
2.1.1.01.116;Servimed  Comercial Ltda.;1.617,97;2.924,30;6.058,28;4.751,95
2.1.1.01.118;Borges & Fazzio;1.155,00;3.395,00;2.240,00;0,00
2.1.1.01.123;Alves & Siqueira Ltda;0,00;31,90;31,90;0,00
2.1.1.01.140;Expressa Distribuidora De Med.;29.589,56;16.383,01;16.383,01;29.589,56
2.1.1.01.166;Cirurgica Ribeirão Preto;0,00;11.287,75;26.654,75;15.367,00
2.1.1.01.170;Ademir Fernando Correa- Me;0,00;140,00;140,00;0,00
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;0,00;1.985,55;1.985,55;0,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;12.340,20;3.728,38;2.920,00;11.531,82
2.1.1.01.208;Comercial Cirurgica Rioclarense;198.989,19;376.583,29;226.705,37;49.111,27
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;22.981,30;50.422,69;35.408,17;7.966,78
2.1.1.01.212;Serralat Laticínios Ltda;1.848,00;6.336,30;7.428,18;2.939,88
2.1.1.01.231;Vida Com. e Distrib. de Artigos Laborat.;0,00;1.300,00;1.300,00;0,00
2.1.1.01.260;Rispel Distribuidora;0,00;108,00;108,00;0,00
2.1.1.01.276;Dimastec - Gestão de Ponto e Acesso;0,00;1.211,26;1.211,26;0,00
2.1.1.01.283;Oncorio Dist. Med. Ltda. EPP;819,00;819,00;0,00;0,00
2.1.1.01.288;Dobber Com. E Representações Ltda.;0,00;1.072,00;1.582,00;510,00
2.1.1.01.291;Konimagem Comercial Ltda.;0,00;195.000,00;195.000,00;0,00
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;46.523,86;0,00;0,00;46.523,86
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;775,83;991,81;544,20;328,22
2.1.1.01.298;Soquímica Laboratórios Ltda.;4.515,00;15.989,00;12.289,00;815,00
2.1.1.01.305;Los Angeles Artigos De Proteção Ltda - M;0,00;1.165,00;1.667,00;502,00
2.1.1.01.311;Libema Produtos Hospitalares LTDA - EPP;920,00;920,00;0,00;0,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;780,42;4.168,84;3.749,82;361,40
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;728,00;728,00;695,50;695,50
2.1.1.01.326;Eurofarma Laboratorios Ltda.;12.390,00;21.940,20;10.100,40;550,20
2.1.1.01.334;Sulmedic Com. de Medicamentos LTDA;0,00;5.237,00;6.345,80;1.108,80
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;1.440,00;0,00;0,00;1.440,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;5.742,39;0,00;0,00;5.742,39
2.1.1.01.366;Ad Instrumentos Cirurgicos Ltda. - ME;0,00;7.600,00;7.600,00;0,00
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;31.175,11;158.151,35;150.291,37;23.315,13
2.1.1.01.382;Eletrica Brasilia RP Eireli;0,00;87,50;87,50;0,00
2.1.1.01.384;Injex - Indústria Cirúrgica LTDA;6.777,00;23.592,00;19.455,00;2.640,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;3.612,29;0,00;0,00;3.612,29
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;1.803,80;319,80;213,20;1.697,20
2.1.1.01.425;Cirúrgica São José Ltda;3.141,45;13.415,21;10.977,01;703,25
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;62.187,65;107.038,08;83.589,35;38.738,92
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;24.401,82;57.403,72;51.967,01;18.965,11
2.1.1.01.439;CM Hospitalar Ltda;0,00;106.088,42;106.088,42;0,00
2.1.1.01.441;CM Hospitalar Ltda (RP);6.365,76;11.760,55;7.019,79;1.625,00
2.1.1.01.451;Sist. De Sevi. R.B. Quality Com. De Emb.;0,00;322,56;322,56;0,00
2.1.1.01.461;Crismed Comercial Hospitalar LTDA;8.830,56;20.114,90;14.785,08;3.500,74
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;1.912,00;1.912,00;0,00;0,00
2.1.1.01.474;Repress Distribuidora Ltda.;966,00;966,00;0,00;0,00
2.1.1.01.490;Labor Import Com Imp Exp Ltda;1.881,66;7.707,59;15.007,97;9.182,04
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;1.012,50;1.822,50;2.113,50;1.303,50
2.1.1.01.526;Hdl Log. Hosp. Ltda.;0,00;44.235,45;75.040,05;30.804,60
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;0,00;11.034,00;11.034,00;0,00
2.1.1.01.561;Antibioticos do Brasil Ltda.;0,00;19.500,00;27.000,00;7.500,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;0,00;116,00;116,00;0,00
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;0,00;60,00;60,00;0,00
2.1.1.01.579;Biomedical Equipamento Prod.;0,00;735,00;1.225,00;490,00
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;0,00;546,00;969,16;423,16
2.1.1.01.600;Astra Farma Comercio de Mat. ME;6.803,52;10.850,52;4.047,00;0,00
2.1.1.01.603;Farmater Medicamentos Ltda;58.079,47;201.790,83;169.012,24;25.300,88
2.1.1.01.633;Silmag Brasil Produtos Médicos Ltda;0,00;804,00;804,00;0,00
2.1.1.01.635;Aurobindo Pharma Ind. Farmaceutica Ltda.;4.900,00;9.520,00;4.620,00;0,00
2.1.1.01.645;Medicamental Distribuidora Ltda.;15.381,39;54.961,12;110.748,17;71.168,44
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;0,00;1.926,60;1.926,60;0,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.662;Multifarma Comercial Ltda;12.423,76;33.130,86;24.232,70;3.525,60
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.696;Helianto Farmaceutica Ltda EPP;5.738,40;7.028,40;4.515,00;3.225,00
2.1.1.01.702;Werbran Distribuidora de Medicamentos Lt;41.890,22;90.775,00;72.534,12;23.649,34
2.1.1.01.715;Anbioton Importadora Ltda;3.551,44;9.372,24;13.043,66;7.222,86
2.1.1.01.735;Kalunga Com. e Ind. Grafica LTDA;0,00;30,90;30,90;0,00
2.1.1.01.739;Ribeirão Com. Tecidos para Decoração;0,00;48,89;48,89;0,00
2.1.1.01.741;Baba Materiais p/ Construção Ltda;0,00;402,50;402,50;0,00
2.1.1.01.742;Madeireira Ribeirao Preto Ltda;0,00;55,00;55,00;0,00
2.1.1.01.760;Politec Importação e Comercio Ltda;835,20;835,20;835,20;835,20
2.1.1.01.774;S.J.Prod.Quimicos Ltda;0,00;0,00;1.039,20;1.039,20
2.1.1.01.778;N.Baldin Descartaveis ME;(3.657,00);0,00;3.657,00;0,00
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;1.885,40;0,00;0,00;1.885,40
2.1.1.01.785;CDM Com Mat Medico Hosp Ltda;0,00;30.640,94;45.910,94;15.270,00
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;845,70;0,00;0,00;845,70
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;1.615,00;0,00;0,00;1.615,00
2.1.1.01.813;Doce Festa Ribeirão Rrod Alimenticios Lt;0,00;24,80;24,80;0,00
2.1.1.01.819;Casa da Borracha Ribeiropretana Ltda;0,00;55,00;55,00;0,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;2.660,00;0,00;0,00;2.660,00
2.1.1.01.853;Raia Drogasil S.A (Ribeirão Preto);0,00;144,34;144,34;0,00
2.1.1.01.857;Paulo Carneiro de Lucena -ME;1.050,00;6.550,00;5.500,00;0,00
2.1.1.01.868;Halex Istar Ind Farmacêutica Ltda;42.456,10;107.808,10;69.673,95;4.321,95
2.1.1.01.876;Ticket Etiquestas Adesivas Ltda;3.083,00;0,00;0,00;3.083,00
2.1.1.01.899;Belive Comércio de Prod. Hosp. LTDA EPP;0,00;2.716,00;2.716,00;0,00
