﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;28.703.676,71;441.855.896,37;439.494.404,13;31.065.168,95
1.1;Circulante;21.838.593,98;441.407.328,49;439.028.627,23;24.217.295,24
1.1.1;Disponível;4.941.237,55;336.462.395,94;334.238.237,42;7.165.396,07
1.1.1.01;Operadora;148.526,18;1.742.752,34;1.886.728,78;4.549,74
1.1.1.01.001;Caixa;148.526,18;1.742.752,34;1.886.728,78;4.549,74
1.1.1.02;Bancos Conta Movimento;88.979,64;253.551.287,90;252.709.031,43;931.236,11
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;70.202.923,95;70.202.923,95;0,00
1.1.1.02.013;Caixa Econômica Federal C/C 1752-8 (***);86.531,58;2.428.196,48;2.514.728,06;0,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);1,00;430.213,44;430.213,44;1,00
1.1.1.02.017;Caixa Econômica Federal c/c 2197-5 (***);2.334,42;99.311,25;100.337,50;1.308,17
1.1.1.02.018;Caixa Econômica Federal C/C 3010-9;0,00;613.850,23;613.850,23;0,00
1.1.1.02.019;Caixa Econômica Federal C/C 3255-1;0,00;34.563.616,91;34.308.790,92;254.825,99
1.1.1.02.020;Banco do Brasil C/C 177914-1;19,60;2.117.637,98;2.117.657,58;0,00
1.1.1.02.021;Banco Santander C/C 13.011302-1 ContaMax;0,00;33.612.086,70;33.612.086,70;0,00
1.1.1.02.022;CEF C/C 3377-9 C.G. UPA 13 Maio Municip.;0,00;23.343.348,38;23.323.050,57;20.297,81
1.1.1.02.023;CEF C/C 3378-7 C.G. UPA 13 Maio Federal;0,00;11.702.126,54;11.702.126,54;0,00
1.1.1.02.024;CEF C/C 3379-5 C.G. Quintino II Próprio;0,00;34.455.232,20;34.455.232,20;0,00
1.1.1.02.025;CEF C/C 3380-9 C.G. Central Próprio;0,00;36.745.378,08;36.215.003,71;530.374,37
1.1.1.02.026;Banco Bradesco C/C 23331-5;93,04;817.744,00;817.743,00;94,04
1.1.1.02.027;Caixa Econômica Federal 3420-1 Emenda;0,00;253,50;253,50;0,00
1.1.1.02.028;CEF C/C 3460-0 CG Cristo Investimento;0,00;1.236.720,60;1.236.179,60;541,00
1.1.1.02.029;CEF C/C 3461-9 CG Cristo R. Federal;0,00;511.637,68;492.678,00;18.959,68
1.1.1.02.030;CEF C/C 3462-7 CG Cristo R. Municipal;0,00;671.009,98;566.175,93;104.834,05
1.1.1.03;Aplicações E Poupança;4.703.731,73;81.168.355,70;79.642.477,21;6.229.610,22
1.1.1.03.015;CEF Fic Giro Emp. DILP 3010-9 aporte;0,01;262.948,28;189.002,98;73.945,31
1.1.1.03.017;Caixa FIC Giro Empresas  DI LP 2197-5;106.488,94;971,59;98.004,73;9.455,80
1.1.1.03.020;BB CP Automático C/C 177914-1;1.018,64;971.526,50;948.741,06;23.804,08
1.1.1.03.021;CEF FIC Giro Empresa RF REF DI LP 3255-1;673.772,71;14.407.370,02;14.347.306,45;733.836,28
1.1.1.03.022;Santander CDB ContaMax 13009265-4;120.875,36;9.767.786,16;9.777.875,91;110.785,61
1.1.1.03.023;Santander CDB ContaMax 13011302-1;31.370,42;7.038.774,04;7.064.247,50;5.896,96
1.1.1.03.025;Caixa FIC Giro MPE RF REF DI LP 1752-8;824,59;1.339.615,52;712.790,21;627.649,90
1.1.1.03.030;CEF 3380-9 CG Central Próprio Aplic.;19.089,84;832,34;128,31;19.793,87
1.1.1.03.031;CEF 3378-7 Fic Giro UPA 13 Maio Federal;61.948,83;4.906.198,86;4.849.235,33;118.912,36
1.1.1.03.032;Banco Bradesco CDB 333090-7;727.719,06;48.808,51;77.939,62;698.587,95
1.1.1.03.033;CEF FIC GIRO MPE RF REF DI LP 3420-1;2.738,43;119,34;271,22;2.586,55
1.1.1.03.034;CEF FIC Giro Emp. RF REF DI LP 3377-9;1.140.705,85;9.721.126,55;9.543.788,56;1.318.043,84
1.1.1.03.035;CEF FIC Giro Emp. RF REF DI LP 3379-5;365.861,36;14.829.313,85;14.118.246,76;1.076.928,45
1.1.1.03.036;CEF FIC Giro Emp. RF REF DI LP 3380-9;1.449.944,72;15.619.807,99;16.232.594,19;837.158,52
1.1.1.03.037;Banco Bradesco Invest Facil 333090-7;1.372,97;177.336,35;149.975,89;28.733,43
1.1.1.03.038;Caixa Economica Federal 3380-9 CDB/RDB;0,00;300.278,55;300.278,55;0,00
1.1.1.03.039;Caixa Economica Federal 3378-7 CDB/RDB;0,00;219.201,72;219.201,72;0,00
1.1.1.03.040;Caixa Economica Federal 3379-5 CDB/RDB;0,00;187.797,82;187.797,82;0,00
1.1.1.03.041;CEF 3460-0 FIC GIRO EMPRESA RF REF DI LP;0,00;632.116,38;598.733,63;33.382,75
1.1.1.03.042;CEF 3461-9 FIC GIRO MPE RF REF DI LP;0,00;325.289,17;119.208,75;206.080,42
1.1.1.03.043;CEF 3462-7 FIC GIRO EMPRESA RF REF DI LP;0,00;411.136,16;107.108,02;304.028,14
1.1.2;Contas A Receber;15.934.202,33;86.055.846,45;87.871.186,66;14.118.862,12
1.1.2.01;Contas a Receber Sus;14.803.575,34;81.433.790,19;82.873.117,87;13.364.247,66
1.1.2.01.001;SUS - Serviços Hospitalares;1.453.053,41;20.843.133,57;20.618.469,45;1.677.717,53
1.1.2.01.002;SUS - Serviços de Apoio à SMS;69.235,77;427.909,87;459.351,38;37.794,26
1.1.2.01.003;Contratos de Gestão;13.281.286,16;60.162.746,75;61.795.297,04;11.648.735,87
1.1.2.02;Contas a Receber Convenios;1.130.626,99;4.622.056,26;4.998.068,79;754.614,46
1.1.2.02.001;Agf Saúde;0,00;43,89;41,65;2,24
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;10.614,48;24.501,85;26.820,24;8.296,09
1.1.2.02.003;Cabesp- Caixa Ben.Func.Banespa S/A;1.877,75;305,96;383,71;1.800,00
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;1.483,49;5.365,58;6.849,07;0,00
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;682,01;193,10;875,11;0,00
1.1.2.02.007;Fusex;0,00;1.893,02;1.517,17;375,85
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;785,73;5.124,03;4.718,20;1.191,56
1.1.2.02.010;Geap - Fund.Seg.Social Patronal;0,00;23.800,57;23.247,82;552,75
1.1.2.02.011;Golden Cross (Vision Med);15,58;877,64;760,24;132,98
1.1.2.02.013;Santa Casa Saúde;6.322,03;91.929,67;90.792,70;7.459,00
1.1.2.02.014;Gama;0,00;954,82;691,57;263,25
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;123.504,77;1.891.288,32;1.587.506,66;427.286,43
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;1.807,22;33.247,38;27.953,63;7.100,97
1.1.2.02.021;Medservice;0,00;3.218,47;3.217,87;0,60
1.1.2.02.022;Unimed Santa Rita;0,00;5.048,76;5.048,76;0,00
1.1.2.02.023;São Francisco Sistemas de Saúde;212.495,44;572.788,87;700.632,26;84.652,05
1.1.2.02.024;Sul America Serviços Med. Ltda.;6.775,78;19.693,39;23.735,78;2.733,39
1.1.2.02.025;Fundação Waldemar Bansley Pessoa;44.441,43;4.178,11;48.619,54;0,00
1.1.2.02.026;Unimed;24.786,57;627.116,44;606.565,41;45.337,60
1.1.2.02.030;Apas;788,96;29.344,68;27.045,51;3.088,13
1.1.2.02.033;Hospital São Francisco Soc Empr;17.680,43;244.767,80;253.394,22;9.054,01
1.1.2.02.034;Univida;0,00;12.842,08;12.842,08;0,00
1.1.2.02.040;Sobecan;7.208,33;22.913,80;26.494,23;3.627,90
1.1.2.02.042;Saúde Caixa - CEF;2.515,83;7.632,48;9.820,30;328,01
1.1.2.02.043;Notre Dame Seguradora S/A;293,35;1.670,63;1.765,10;198,88
1.1.2.02.044;Nefron;2.527,91;893,30;1.556,94;1.864,27
1.1.2.02.045;Maritima Seguro;380,30;2.028,46;732,94;1.675,82
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;487.297,17;769.647,41;1.139.122,19;117.822,39
1.1.2.02.051;Sermed;10.143,94;59.568,24;69.712,18;0,00
1.1.2.02.054;Porto Seguro Seguro Saúde SA;932,83;10.778,40;9.527,26;2.183,97
1.1.2.02.055;Unidade Tratamento Dialítico Araraquara;0,00;26.930,00;22.930,00;4.000,00
1.1.2.02.057;Irmandade De Misericórdia De Monte Alto;119.766,48;0,00;119.766,48;0,00
1.1.2.02.058;Life Empresarial Saude Ltda.;245,81;43,68;43,68;245,81
1.1.2.02.061;Santa Casa De Taquaritinga;0,00;1.800,00;1.800,00;0,00
1.1.2.02.063;Santa Casa De Porto Ferreira;0,00;1.717,90;1.717,90;0,00
1.1.2.02.065;Unimed Nordeste Paulista;0,00;85,75;85,75;0,00
1.1.2.02.067;Santa Casa de São Joaquim da Barra;0,00;14.168,17;13.992,74;175,43
1.1.2.02.068;Coopus Regional Saude;31.005,10;25.437,18;41.103,09;15.339,19
1.1.2.02.072;Postal Saude - Caixa A.Emp.Correios;8.308,27;846,43;8.918,81;235,89
1.1.2.02.075;Projeto Orelhinha;5.940,00;77.370,00;75.720,00;7.590,00
1.1.3;(-) Provisão P/ Devedores Duvidosos;(312.057,09);108.150,31;0,00;(203.906,78)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(312.057,09);108.150,31;0,00;(203.906,78)
1.1.3.01.001;(-) PDD Convênios e Sus;(312.057,09);108.150,31;0,00;(203.906,78)
1.1.4;Outros Créditos;171.693,70;6.237.395,01;4.567.594,53;1.841.494,18
1.1.4.01;Outros Créditos a Receber;171.693,70;6.237.395,01;4.567.594,53;1.841.494,18
1.1.4.01.002;Particulares;0,00;947.626,07;947.626,07;0,00
1.1.4.01.005;Cartão De Crédito;79.085,03;803.853,96;857.657,94;25.281,05
1.1.4.01.006;Outros Créditos A Receber;75.058,00;2.365.066,00;1.463.225,00;976.899,00
1.1.4.01.008;Creditos a Faturar;17.550,67;61.521,80;63.489,14;15.583,33
1.1.4.01.010;Repasse PMRP Lei 14.359/2019;0,00;2.059.327,18;1.235.596,38;823.730,80
1.1.5;Adiantamentos;295.685,22;2.340.459,31;2.267.534,58;368.609,95
1.1.5.01;Adiantamentos a Terceiros;295.685,22;2.340.459,31;2.267.534,58;368.609,95
1.1.5.01.001;Adiantamento de Salários;122.529,40;336.502,48;333.282,52;125.749,36
1.1.5.01.002;Adiantamento a Fornecedores;12.933,15;54.444,60;47.081,89;20.295,86
1.1.5.01.003;Adiantamento de Férias;160.222,67;1.946.005,71;1.887.170,17;219.058,21
1.1.5.01.005;Adiantamentos Diversos;0,00;3.506,52;0,00;3.506,52
1.1.6;Estoque;789.460,81;10.181.391,31;10.055.811,45;915.040,67
1.1.6.01;Materiais e Medicamentos;789.460,81;10.181.391,31;10.055.811,45;915.040,67
1.1.6.01.001;Medicamentos;330.937,57;3.391.089,25;3.360.407,76;361.619,06
1.1.6.01.002;Almoxarifado;458.523,24;0,59;458.523,83;0,00
1.1.6.01.003;Nutrição e Dietética;0,00;1.004.358,07;978.933,75;25.424,32
1.1.6.01.005;Lavanderia/Costura/Rouparia;0,00;94.903,25;94.903,25;0,00
1.1.6.01.006;Limpeza;0,00;197.677,78;162.731,55;34.946,23
1.1.6.01.007;Descartáveis;0,00;311.838,87;273.993,78;37.845,09
1.1.6.01.008;Fórmula Infantil;0,00;1.035,49;864,20;171,29
1.1.6.01.010;Equipamentos Médicos Hospitalares;0,00;502,40;0,00;502,40
1.1.6.01.011;Materiais de Enfermagem;0,00;1.689.688,13;1.431.869,88;257.818,25
1.1.6.01.012;Materiais de EPI;0,00;17.041,20;12.628,60;4.412,60
1.1.6.01.013;Materiais de Escritório;0,00;218.803,31;191.034,89;27.768,42
1.1.6.01.014;Materiais de Laboratório;0,00;3.034.140,43;2.954.973,75;79.166,68
1.1.6.01.015;Materiais de Odontologia;0,00;506,91;0,00;506,91
1.1.6.01.016;Ferramentas;0,00;2.304,80;2.304,80;0,00
1.1.6.01.018;Material de Construção;0,00;13.314,25;6.825,43;6.488,82
1.1.6.01.019;Material de Hidráulica;0,00;24.690,04;5.720,40;18.969,64
1.1.6.01.020;Material Elétrico;0,00;47.715,72;12.151,02;35.564,70
1.1.6.01.021;Órteses e Próteses OPME;0,00;116.677,82;101.591,56;15.086,26
1.1.6.01.023;Material de Informática;0,00;15.103,00;6.353,00;8.750,00
1.1.7;Despesas do Exercício Seguinte;18.371,46;21.690,16;28.262,59;11.799,03
1.1.7.01;Despesas Antecipadas;18.371,46;21.690,16;28.262,59;11.799,03
1.1.7.01.001;Premios de Seguros;4.247,01;5.004,27;5.791,47;3.459,81
1.1.7.01.004;Despesas Antecipadas;14.124,45;16.685,89;22.471,12;8.339,22
1.2;Não Circulante;6.865.082,73;448.567,88;465.776,90;6.847.873,71
1.2.1;Depósitos Judiciais;78.097,05;55.722,95;77.366,90;56.453,10
1.2.1.01;Depósito Judicial;78.097,05;55.722,95;77.366,90;56.453,10
1.2.1.01.001;Deposito Judicial;78.097,05;55.722,95;77.366,90;56.453,10
1.2.2;Outros Creditos LP;200.000,00;0,00;0,00;200.000,00
1.2.2.01;Outros Creditos LP;200.000,00;0,00;0,00;200.000,00
1.2.2.01.003;Bradesco Capitalização PQB Empresarial;200.000,00;0,00;0,00;200.000,00
1.2.3;Permanente;6.586.985,68;392.844,93;388.410,00;6.591.420,61
1.2.3.01;Custo de Aquisição;4.276.855,07;373.010,93;0,00;4.649.866,00
1.2.3.01.001;Edifícios / Terrenos;240.199,73;0,00;0,00;240.199,73
1.2.3.01.003;Benfeitórias;1.653.666,52;0,00;0,00;1.653.666,52
1.2.3.01.005;Móveis E Utensilios;459.688,84;14.244,00;0,00;473.932,84
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;989.861,38;358.766,93;0,00;1.348.628,31
1.2.3.01.007;Equipamento Hospitalar;495.182,60;0,00;0,00;495.182,60
1.2.3.01.008;Equipamentos De Informatica;421.486,06;0,00;0,00;421.486,06
1.2.3.01.009;Veiculos;16.769,94;0,00;0,00;16.769,94
1.2.3.03;Avaliação Patrimonial - AAP;6.819.842,79;0,00;0,00;6.819.842,79
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;0,00;1.400.292,54
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;0,00;3.835.317,42
1.2.3.03.003;Móveis E Utensílios - AAP;446.396,78;0,00;0,00;446.396,78
1.2.3.03.004;Máquinas E Equipamentos - AAP;1.018.544,01;0,00;0,00;1.018.544,01
1.2.3.03.005;Equipamentos De Informática - AAP;91.855,98;0,00;0,00;91.855,98
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;0,00;27.436,06
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(2.042.596,28);19.834,00;215.343,00;(2.238.105,28)
1.2.3.04.002;Depreciação Móveis E Utensílios;(231.618,14);0,00;43.451,00;(275.069,14)
1.2.3.04.003;Depreciação Máquina E Equipamento;(773.276,83);0,00;53.468,00;(826.744,83)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(188.269,12);0,00;50.207,00;(238.476,12)
1.2.3.04.005;Depreciação Equipamento De Informática;(421.486,06);19.834,00;9.172,00;(410.824,06)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;0,00;(16.769,94)
1.2.3.04.007;Depreciação Benfeitorias;(411.176,19);0,00;59.045,00;(470.221,19)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(2.467.115,90);0,00;173.067,00;(2.640.182,90)
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(990.728,62);0,00;123.757,00;(1.114.485,62)
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(389.047,41);0,00;17.080,00;(406.127,41)
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(968.155,86);0,00;32.230,00;(1.000.385,86)
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(91.747,95);0,00;0,00;(91.747,95)
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);0,00;0,00;(27.436,06)
1.2.4;Intangíveis;0,00;0,00;0,00;0,00
1.2.4.01;Intangíveis;13.097,02;0,00;0,00;13.097,02
1.2.4.01.002;Software - Licenças;13.097,02;0,00;0,00;13.097,02
1.2.4.02;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
1.2.4.02.001;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
2;Passivo;28.703.676,71;159.226.190,21;161.083.654,52;30.561.141,02
2.1;Circulante;21.022.201,74;157.612.808,71;160.248.564,76;23.657.957,79
2.1.1;Fornecedores;5.689.713,46;47.128.454,10;47.718.800,66;6.280.060,02
2.1.1.01;Fornecedores de Bens e Materiais;1.039.507,85;9.175.078,62;8.941.041,22;805.470,45
2.1.1.01.002;Octa Lab Farmacia Manipulação Eireli EPP;930,00;33.347,00;32.417,00;0,00
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;71.554,93;371.300,71;361.990,91;62.245,13
2.1.1.01.013;Cirurgica Fernandes Ltda.;0,00;23.045,62;23.045,62;0,00
2.1.1.01.014;Cia. Ultragaz S/A;3.702,54;48.421,51;49.307,22;4.588,25
2.1.1.01.019;Farmacia Homeopatica Homeocenter;0,00;81,10;81,10;0,00
2.1.1.01.024;Lg Comercial Ltda.;2.670,26;31.106,26;33.705,31;5.269,31
2.1.1.01.035;Intermedical - Produtos Médicos Ltda.;700,00;700,00;0,00;0,00
2.1.1.01.042;Posto De Serviços Maravilha;346,18;6.552,83;6.614,60;407,95
2.1.1.01.045;Formaplas Ind. Com. de Plásticos LTDA ME;671,00;1.227,00;556,00;0,00
2.1.1.01.046;FarmaClub Drogarias Ltda;0,00;1.015,00;1.015,00;0,00
2.1.1.01.048;Drogaria Soares Ltda;363,58;1.702,06;1.338,48;0,00
2.1.1.01.050;Baroni & Fabbri Comercio De Produto N.;1.474,00;10.584,00;10.802,40;1.692,40
2.1.1.01.051;Hcenter Comercio Produto Hospitalar Ltda;0,00;996,00;996,00;0,00
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;61.051,86;384.716,45;403.148,10;79.483,51
2.1.1.01.054;Cortical Comercio E Representações De Pr;706,57;17.912,16;21.556,25;4.350,66
2.1.1.01.056;Onco Prod Distribuidora De Produtos Hosp;0,00;169.624,00;169.624,00;0,00
2.1.1.01.060;Protec  Equipamentos Médicos;0,00;3.626,40;3.626,40;0,00
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;32.303,60;50.012,20;21.890,60;4.182,00
2.1.1.01.067;White Martins Gases Industriais Ltda;13.232,85;467.596,07;494.211,80;39.848,58
2.1.1.01.072;Alimentos Portioli Ltda.;0,00;2.019,09;2.050,59;31,50
2.1.1.01.073;Medical Suture Com.Mat.Hospitalar Ltda;2.700,00;5.650,00;2.950,00;0,00
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;326,00;536,10;536,10;326,00
2.1.1.01.081;Rolimp Produtos De Limpeza E Descartávei;1.421,70;1.907,70;486,00;0,00
2.1.1.01.087;Injectcenter Manipulação Produto;0,00;12.301,05;12.811,50;510,45
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;3.640,40;14.684,15;14.246,21;3.202,46
2.1.1.01.095;Az Comercio De Tinta Ltda.;0,00;66,00;66,00;0,00
2.1.1.01.100;Mec Toca Com. Distribuidora Ltda.;0,00;211,01;211,01;0,00
2.1.1.01.103;Aliadas Papelaria E Comercio;0,00;84,66;84,66;0,00
2.1.1.01.106;UBB União Brasileira De Artefados;0,00;460,00;460,00;0,00
2.1.1.01.111;Travagin & Travagin Ltda;327,22;1.142,21;814,99;0,00
2.1.1.01.116;Servimed  Comercial Ltda.;7.343,29;97.338,75;103.772,50;13.777,04
2.1.1.01.118;Borges & Fazzio;0,00;1.980,00;2.190,00;210,00
2.1.1.01.119;Flexor Industrial e Comercial Eireli;0,00;198,00;198,00;0,00
2.1.1.01.122;Hidrofil Materiais Construção Ltda ME;0,00;116,30;116,30;0,00
2.1.1.01.123;Alves & Siqueira Ltda;0,00;404,80;404,80;0,00
2.1.1.01.125;Presentes Pedrazzi;0,00;339,00;339,00;0,00
2.1.1.01.126;Balau Madeiras;0,00;157,00;157,00;0,00
2.1.1.01.128;Unimed Nordeste;0,00;47.403,49;47.403,49;0,00
2.1.1.01.140;Expressa Distribuidora De Med.;29.589,56;0,00;0,00;29.589,56
2.1.1.01.160;L & M Equipamentos Hospitalares;0,00;0,00;2.250,00;2.250,00
2.1.1.01.166;Cirurgica Ribeirão Preto;1.105,50;11.424,00;12.258,62;1.940,12
2.1.1.01.170;Ademir Fernando Correa- Me;0,00;588,00;1.304,00;716,00
2.1.1.01.186;Madrisa Comercial Ltda.;0,00;215,00;215,00;0,00
2.1.1.01.187;Casa Do Açougueiro De Rib. Preto Ltda.;0,00;1.297,00;1.297,00;0,00
2.1.1.01.192;Polli - Soluções Em Limpeza E Descartave;1.917,78;2.308,93;391,15;0,00
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;0,00;1.515,40;1.515,40;0,00
2.1.1.01.201;Cirurgica Martomed Ltda. EPP;0,00;3.356,00;5.169,50;1.813,50
2.1.1.01.203;S.R.E. Da Nobrega Resistências Elétricas;0,00;4.233,00;4.233,00;0,00
2.1.1.01.204;Comercial Eletronica Tecbell Ltda. ME;0,00;135,00;135,00;0,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;11.531,82;1.552,62;2.142,62;12.121,82
2.1.1.01.208;Comercial Cirurgica Rioclarense;19.079,10;150.924,83;138.808,40;6.962,67
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;18.605,44;121.406,05;119.159,04;16.358,43
2.1.1.01.212;Serralat Laticínios Ltda;2.595,33;30.530,13;27.934,80;0,00
2.1.1.01.214;União Química Farmacêutica Nacional S/a;1.905,00;35.204,95;34.399,95;1.100,00
2.1.1.01.216;Alban Ind. E Com. De Embalagens Plastica;0,00;997,29;997,29;0,00
2.1.1.01.226;Empório Hospitalar Com. De Prod. Cirur.;309,12;11.546,58;12.053,46;816,00
2.1.1.01.236;Volpi - Distribuidora de Drogas Ltda;0,00;1.632,18;1.632,18;0,00
2.1.1.01.238;Mercantil Carvalho Vilela Ltda.;0,00;107,82;107,82;0,00
2.1.1.01.240;JP Indústria Farmaceutica S/A.;2.164,95;20.633,72;19.490,65;1.021,88
2.1.1.01.248;Verocheque Refeições Ltda;57.768,68;57.768,68;0,00;0,00
2.1.1.01.249;Rhosse Instrumentos E Equip. Cirúrgicos;0,00;150,00;150,00;0,00
2.1.1.01.260;Rispel Distribuidora;6.253,00;14.417,30;8.164,30;0,00
2.1.1.01.265;Gigante Produtos Médicos Ltda.;524,50;832,00;307,50;0,00
2.1.1.01.279;Expressmedical Com. Atac. E Varejo Ltda;1.947,00;14.473,16;14.027,36;1.501,20
2.1.1.01.284;Biotec Produtos Hospitalares LTDA;1.516,26;18.217,23;18.047,37;1.346,40
2.1.1.01.286;F P Pacheco Prod. Quím. Ltda ME - Azul;0,00;980,00;980,00;0,00
2.1.1.01.288;Dobber Com. E Representações Ltda.;1.345,00;4.801,00;4.181,60;725,60
2.1.1.01.289;Alcala Manutenção e Reparação de Peças;0,00;6.916,00;6.916,00;0,00
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;46.523,86;0,00;0,00;46.523,86
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;3.450,96;20.013,02;21.251,40;4.689,34
2.1.1.01.298;Soquímica Laboratórios Ltda.;837,00;15.237,50;14.400,50;0,00
2.1.1.01.305;Los Angeles Artigos De Proteção Ltda - M;2.736,00;48.365,40;50.705,40;5.076,00
2.1.1.01.311;Libema Produtos Hospitalares LTDA - EPP;732,50;2.352,50;1.620,00;0,00
2.1.1.01.312;Maria Cristina Ferezin EPP;0,00;1.450,00;1.450,00;0,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;1.885,00;5.496,00;4.217,00;606,00
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;3.050,00;3.050,00;14.483,00;14.483,00
2.1.1.01.326;Eurofarma Laboratorios Ltda.;63.516,50;162.211,76;108.884,33;10.189,07
2.1.1.01.331;Opem Repres. Import. Export. E Ditrib. L;0,00;9.900,00;9.900,00;0,00
2.1.1.01.334;Sulmedic Com. de Medicamentos LTDA;0,00;16.819,64;16.819,64;0,00
2.1.1.01.335;CSA Internacional Import. e Export.;17.006,03;37.226,03;20.220,00;0,00
2.1.1.01.338;Construcentro Ribeirão Mat. P/ Const. Lt;0,00;3.049,74;3.049,74;0,00
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;1.440,00;0,00;0,00;1.440,00
2.1.1.01.352;LabPack Do Brasil Produtos Hospitalares;89.092,78;507.843,34;418.750,56;0,00
2.1.1.01.357;Andrei Publicações Med. Farmac. E Tecnic;0,00;1.530,00;1.530,00;0,00
2.1.1.01.362;Frigelar Comercio E Distribuição S/A;0,00;1.790,76;1.790,76;0,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;5.742,39;91,68;91,68;5.742,39
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;27.108,27;239.136,93;220.230,39;8.201,73
2.1.1.01.373;Lino Power Geradores Ltda. - EPP;0,00;24.500,00;24.500,00;0,00
2.1.1.01.377;Luis Henrique Gonzaga Adolpho ME;0,00;1.325,00;1.325,00;0,00
2.1.1.01.381;Oncofarma Comercio Atacadista De Medica;0,00;226.244,28;226.244,28;0,00
2.1.1.01.384;Injex - Indústria Cirúrgica LTDA;0,00;230.126,04;244.778,04;14.652,00
2.1.1.01.396;Jules Rimet Comercio De Plasticos E Peça;0,00;495,00;495,00;0,00
2.1.1.01.400;Vera Cecilia Marques Magon - Epp(Mercex;0,00;2.506,00;2.506,00;0,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;3.612,29;0,00;0,00;3.612,29
2.1.1.01.412;Caçola Embalagens Ltda.;1.791,50;14.487,58;12.696,08;0,00
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;1.590,60;0,00;0,00;1.590,60
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;1.606,41;43.460,80;47.451,78;5.597,39
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;0,00;18.482,91;18.482,91;0,00
2.1.1.01.439;CM Hospitalar Ltda;60.527,66;728.107,87;726.954,24;59.374,03
2.1.1.01.441;CM Hospitalar Ltda (RP);8.244,92;126.024,82;117.779,90;0,00
2.1.1.01.445;F. de Paula M. Albuquerque - ME;0,00;660,00;660,00;0,00
2.1.1.01.451;Sist. De Sevi. R.B. Quality Com. De Emb.;1.617,45;7.206,65;5.589,20;0,00
2.1.1.01.455;Tetraelec Manutenção Industria Ltda. ME;300,00;1.487,00;1.187,00;0,00
2.1.1.01.456;Terrão Comercio e Representações Ltda.;0,00;1.696,00;1.696,00;0,00
2.1.1.01.461;Crismed Comercial Hospitalar LTDA;0,00;2.207,80;2.207,80;0,00
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;830,56;16.399,72;17.578,56;2.009,40
2.1.1.01.472;Autopel Aut. Coml e Informática Ltda;4.440,00;4.440,00;0,00;0,00
2.1.1.01.480;Cristal Distribuidora de Medicamentos;0,00;4.155,60;4.155,60;0,00
2.1.1.01.490;Labor Import Com Imp Exp Ltda;9.765,04;10.952,95;1.187,91;0,00
2.1.1.01.491;Bioline Comercial Ltda.;0,00;2.125,00;2.125,00;0,00
