﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;13.437.279,90;134.896.843,75;134.669.006,81;13.665.116,84
1.1;Circulante;5.478.597,05;133.442.100,95;133.118.266,52;5.802.431,48
1.1.1;Disponível;420.484,91;81.543.217,68;81.475.274,56;488.428,03
1.1.1.01;Operadora;45.058,28;1.837.654,71;1.868.983,20;13.729,79
1.1.1.01.001;Caixa;45.058,28;1.837.654,71;1.868.983,20;13.729,79
1.1.1.02;Bancos Conta Movimento;42.343,35;66.790.996,71;66.702.546,81;130.793,25
1.1.1.02.001;Banco Do Brasil S/A C/C 3397-9;0,00;206.556,16;206.556,16;0,00
1.1.1.02.002;Banco Santander S/A C/C 13-001924-0;0,00;138.489,59;138.489,59;0,00
1.1.1.02.003;Banco Bradesco S/A C/C 17752-0;0,00;218.545,27;218.545,27;0,00
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;24.510.644,22;24.510.644,22;0,00
1.1.1.02.011;Banco Do Brasil - C/C 77914-8;0,00;1.048.257,80;1.048.257,80;0,00
1.1.1.02.012;Banco BIC Banco C/C 14.100735-5;38,14;469.484,24;469.522,38;0,00
1.1.1.02.013;Caixa Econômica Federal C/C 1752-8 (***);50,00;37.182.063,20;37.182.113,20;0,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);0,00;362.778,48;275.264,55;87.513,93
1.1.1.02.015;Sicoob Sist.de Coop de Créd. Brasil;0,00;62.196,22;62.196,22;0,00
1.1.1.02.016;Banco BIC banco C/C 42.100736-3;42.255,18;469.472,38;469.514,24;42.213,32
1.1.1.02.017;Caixa Econômica Federal c/c 2197-5 (***);0,03;2.122.509,15;2.121.443,18;1.066,00
1.1.1.03;Aplicações E Poupança;333.083,28;12.914.566,26;12.903.744,55;343.904,99
1.1.1.03.001;Banco Do Brasil S/A Aplicacao C/77914-8;138,66;370.240,79;369.851,75;527,70
1.1.1.03.003;Banco Santander S/A FIC CP 13-09265-4;0,00;3.992.479,79;3.992.479,79;0,00
1.1.1.03.008;Banco Bradesco - C/C 17.752-0;0,00;178.672,34;178.672,34;0,00
1.1.1.03.010;Caixa Economica Federal C/C 1752-8;5.062,63;7.483.375,54;7.488.438,17;0,00
1.1.1.03.011;Caixa Economica Federal aplicação 2197-5;206.959,90;546,32;207.506,22;0,00
1.1.1.03.012;Caixa Economica Federal 1752-8 CDB/RDB;120.922,09;88.529,68;78.458,14;130.993,63
1.1.1.03.013;Caixa Economica Federal 2197-5;0,00;327.636,85;115.253,19;212.383,66
1.1.1.03.014;CEF 1752-8 Fic Giro Empresa DI LP;0,00;473.084,95;473.084,95;0,00
1.1.2;Contas A Receber;4.840.137,75;25.418.070,96;27.900.443,30;2.357.765,41
1.1.2.01;Contas a Receber Sus;2.241.538,61;11.769.380,92;13.069.706,45;941.213,08
1.1.2.01.001;SUS - Serviços Hospitalares;2.241.538,61;11.769.380,92;13.069.706,45;941.213,08
1.1.2.02;Contas a Receber Convenios;2.598.599,14;13.648.690,04;14.830.736,85;1.416.552,33
1.1.2.02.001;Agf Saúde;2.728,99;6.023,96;1.750,36;7.002,59
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;27.663,15;14.971,37;23.699,78;18.934,74
1.1.2.02.003;Cabesp- Caixa Ben.Func.Banespa S/A;48.496,99;31.115,13;76.756,09;2.856,03
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;61.504,54;50.176,62;61.504,54;50.176,62
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;7.555,55;36.710,77;41.335,12;2.931,20
1.1.2.02.006;E.B.C.T. - Empresa Bras.Correio Teleg.;39.802,45;0,00;39.802,45;0,00
1.1.2.02.007;Fusex;2.836,84;59.653,35;62.490,19;0,00
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;1.207,29;24.239,63;23.882,80;1.564,12
1.1.2.02.010;Geap - Fund.Seg.Social Patronal;143.959,44;188.498,84;275.134,24;57.324,04
1.1.2.02.011;Golden Cross (Vision Med);17.765,94;0,00;17.765,94;0,00
1.1.2.02.012;Unibanco;63,18;0,00;49,58;13,60
1.1.2.02.013;Santa Casa Saúde;7.493,65;36.922,22;44.415,87;0,00
1.1.2.02.014;Gama;311,60;795,28;1.059,15;47,73
1.1.2.02.017;Abet - Plano De Assist.M.Tel.;2.657,10;1.816,73;4.473,83;0,00
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;239.717,94;1.986.688,43;1.986.707,25;239.699,12
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;207.681,22;320.889,58;470.164,47;58.406,33
1.1.2.02.021;Medservice;1.365,62;13.115,35;14.069,21;411,76
1.1.2.02.022;Unimed Santa Rita;16.544,30;5.629,56;20.969,28;1.204,58
1.1.2.02.023;São Francisco Sistemas de Saúde;229.490,29;3.884.487,41;3.788.936,52;325.041,18
1.1.2.02.024;Sul America Serviços Med. Ltda.;79.475,71;75.591,38;152.261,58;2.805,51
1.1.2.02.025;Fundação Waldemar Bansley Pessoa;214.351,76;1.737.312,84;1.703.527,28;248.137,32
1.1.2.02.026;Unimed;291.632,00;1.420.604,09;1.698.021,68;14.214,41
1.1.2.02.030;Apas;55.038,56;254.944,96;221.175,13;88.808,39
1.1.2.02.033;Hospital São Francisco Soc Empr;4.665,78;169.935,95;134.086,50;40.515,23
1.1.2.02.034;Univida;6.473,09;7.034,98;10.421,15;3.086,92
1.1.2.02.039;Assefaz;498,52;901,27;1.399,79;0,00
1.1.2.02.040;Sobecan;4.198,07;27.969,95;32.168,02;0,00
1.1.2.02.041;Santa Casa Mococa;0,00;19.937,88;19.937,88;0,00
1.1.2.02.042;Saúde Caixa - CEF;16.666,98;124.503,73;134.670,97;6.499,74
1.1.2.02.043;Notre Dame Seguradora S/A;7.124,80;21.033,21;28.158,01;0,00
1.1.2.02.044;Nefron;4.000,00;13.425,00;17.425,00;0,00
1.1.2.02.045;Maritima Seguro;23.321,02;3.228,69;26.549,71;0,00
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;490.378,24;321.791,03;804.231,87;7.937,40
1.1.2.02.050;Skill Omint;0,00;4.018,55;4.018,55;0,00
1.1.2.02.051;Sermed;3.302,97;47.081,52;50.384,49;0,00
1.1.2.02.053;Matão Clinica;1.250,00;193.631,69;179.544,47;15.337,22
1.1.2.02.054;Porto Seguro Seguro Saúde SA;4.122,50;8.791,72;12.914,22;0,00
1.1.2.02.055;Unidade Tratamento Dialítico Araraquara;7.950,00;68.143,74;64.963,74;11.130,00
1.1.2.02.058;Life Empresarial Saude Ltda.;2.972,92;2.888,91;2.972,92;2.888,91
1.1.2.02.061;Santa Casa De Taquaritinga;0,00;3.893,22;3.893,22;0,00
1.1.2.02.062;Santa Casa De Passos;1.250,00;1.291,59;2.541,59;0,00
1.1.2.02.063;Santa Casa De Porto Ferreira;9.534,76;37.331,17;33.937,04;12.928,89
1.1.2.02.064;Secretaria da Saúde - PMRP;260.736,88;1.790.998,30;1.874.764,78;176.970,40
1.1.2.02.065;Unimed Nordeste Paulista;10.677,49;6.167,25;13.782,45;3.062,29
1.1.2.02.067;Santa Casa de São Joaquim da Barra;37.820,55;490.052,44;527.872,99;0,00
1.1.2.02.068;Coopus Regional Saude;2.310,46;18.189,18;19.577,06;922,58
1.1.2.02.070;Hospital de Caridade Vargem Grande Sul;0,00;2.905,03;2.905,03;0,00
1.1.2.02.071;Hospital Regional de Franca SA;0,00;113.356,54;97.663,06;15.693,48
1.1.3;(-) Provisão P/ Devedores Duvidosos;(1.339.849,46);1.379.690,47;119.921,01;(80.080,00)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(1.339.849,46);1.379.690,47;119.921,01;(80.080,00)
1.1.3.01.001;(-) PDD Convênios e Sus;(1.339.849,46);1.379.690,47;119.921,01;(80.080,00)
1.1.4;Outros Créditos;1.149.230,07;19.701.408,79;18.217.941,20;2.632.697,66
1.1.4.01;Outros Créditos a Receber;1.149.230,07;19.701.408,79;18.217.941,20;2.632.697,66
1.1.4.01.001;Cheques Pré Datado;2.168,00;29.051,09;22.979,09;8.240,00
1.1.4.01.002;Particulares;0,00;1.320.735,44;1.320.735,44;0,00
1.1.4.01.004;Cheques Devolvidos;160,00;3.520,00;1.480,00;2.200,00
1.1.4.01.005;Cartão De Crédito;700,00;770.680,67;736.523,65;34.857,02
1.1.4.01.006;Outros Créditos A Receber;967.303,80;17.445.598,30;15.825.501,46;2.587.400,64
1.1.4.01.007;Créditos A Receber Instituto Santa Lydia;178.898,27;131.823,29;310.721,56;0,00
1.1.5;Adiantamentos;24.866,20;1.522.378,96;1.523.760,87;23.484,29
1.1.5.01;Adiantamentos a Terceiros;24.866,20;1.522.378,96;1.523.760,87;23.484,29
1.1.5.01.001;Adiantamento de Salários;24.866,20;236.452,31;237.834,22;23.484,29
1.1.5.01.002;Adiantamento a Fornecedores;0,00;125.571,73;125.571,73;0,00
1.1.5.01.003;Adiantamento de Férias;0,00;667.641,39;667.641,39;0,00
1.1.5.01.005;Adiantamentos Diversos;0,00;2.794,38;2.794,38;0,00
1.1.5.01.006;Adiantamento 13. Salário;0,00;489.919,15;489.919,15;0,00
1.1.6;Estoque;378.602,75;3.837.222,27;3.849.590,64;366.234,38
1.1.6.01;Materiais e Medicamentos;378.602,75;3.837.222,27;3.849.590,64;366.234,38
1.1.6.01.001;Medicamentos;149.568,77;1.483.439,00;1.485.538,69;147.469,08
1.1.6.01.002;Almoxarifado;213.545,03;1.938.337,07;1.933.116,80;218.765,30
1.1.6.01.003;Nutrição e Dietética;0,00;35.519,25;35.519,25;0,00
1.1.6.01.004;Lactário;4.361,55;179.108,38;183.469,93;0,00
1.1.6.01.006;Limpeza;11.127,40;199.848,33;210.975,73;0,00
1.1.6.01.009;Kit Cirurgico;0,00;970,24;970,24;0,00
1.1.7;Despesas do Exercício Seguinte;5.124,83;40.111,82;31.334,94;13.901,71
1.1.7.01;Despesas Antecipadas;5.124,83;40.111,82;31.334,94;13.901,71
1.1.7.01.001;Premios de Seguros;5.124,83;2.940,83;8.065,66;0,00
1.1.7.01.004;Despesas Antecipadas;0,00;5.945,88;5.945,88;0,00
1.1.7.01.005;Material para rouparia;0,00;31.225,11;17.323,40;13.901,71
1.2;Não Circulante;7.958.682,85;1.454.742,80;1.550.740,29;7.862.685,36
1.2.1;Depósitos Judiciais;93.543,75;0,00;93.543,75;0,00
1.2.1.01;Depósito Judicial;93.543,75;0,00;93.543,75;0,00
1.2.1.01.001;Deposito Judicial;93.543,75;0,00;93.543,75;0,00
1.2.2;Outros Creditos LP;70.259,07;0,00;70.259,07;0,00
1.2.2.01;Outros Creditos LP;70.259,07;0,00;70.259,07;0,00
1.2.2.01.002;Créditos a recuperar;70.259,07;0,00;70.259,07;0,00
1.2.3;Permanente;7.794.880,03;751.545,81;683.740,48;7.862.685,36
1.2.3.01;Custo de Aquisição;3.086.912,87;612.184,26;26.369,24;3.672.727,89
1.2.3.01.001;Edifícios / Terrenos;240.199,73;25.352,20;25.352,20;240.199,73
1.2.3.01.003;Benfeitórias;1.450.765,57;195.248,75;0,00;1.646.014,32
1.2.3.01.005;Móveis E Utensilios;243.661,42;74.294,61;67,04;317.888,99
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;774.369,32;81.242,46;950,00;854.661,78
1.2.3.01.007;Equipamento Hospitalar;108.596,60;91.200,00;0,00;199.796,60
1.2.3.01.008;Equipamentos De Informatica;252.550,29;144.846,24;0,00;397.396,53
1.2.3.01.009;Veiculos;16.769,94;0,00;0,00;16.769,94
1.2.3.03;Avaliação Patrimonial - AAP;6.819.842,79;0,00;0,00;6.819.842,79
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;0,00;1.400.292,54
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;0,00;3.835.317,42
1.2.3.03.003;Móveis E Utensílios - AAP;446.396,78;0,00;0,00;446.396,78
1.2.3.03.004;Máquinas E Equipamentos - AAP;1.018.544,01;0,00;0,00;1.018.544,01
1.2.3.03.005;Equipamentos De Informática - AAP;91.855,98;0,00;0,00;91.855,98
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;0,00;27.436,06
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(764.538,80);0,00;239.277,62;(1.003.816,42)
1.2.3.04.002;Depreciação Móveis E Utensílios;(58.192,29);0,00;29.114,85;(87.307,14)
1.2.3.04.003;Depreciação Máquina E Equipamento;(450.880,88);0,00;75.927,55;(526.808,43)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(19.079,21);0,00;14.105,91;(33.185,12)
1.2.3.04.005;Depreciação Equipamento De Informática;(96.879,66);0,00;67.650,94;(164.530,60)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;0,00;(16.769,94)
1.2.3.04.007;Depreciação Benfeitorias;(122.736,82);0,00;52.478,37;(175.215,19)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(1.359.681,83);0,00;266.387,07;(1.626.068,90)
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(371.608,08);0,00;123.755,54;(495.363,62)
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(233.263,27);0,00;44.665,14;(277.928,41)
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(645.748,82);0,00;91.382,04;(737.130,86)
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(81.625,60);0,00;6.584,35;(88.209,95)
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);0,00;0,00;(27.436,06)
1.2.3.07;Obras Em Andamento;12.345,00;139.361,55;151.706,55;0,00
1.2.3.07.001;Obras Em Andamento;12.345,00;139.361,55;151.706,55;0,00
1.2.4;Intangíveis;0,00;703.196,99;703.196,99;0,00
1.2.4.01;Intangíveis;0,00;703.196,99;703.196,99;0,00
1.2.4.01.001; Projeto MV Software;0,00;703.196,99;703.196,99;0,00
2;Passivo;13.437.279,90;81.752.484,78;87.714.496,45;19.399.291,57
2.1;Circulante;10.881.761,04;54.109.702,65;61.077.753,95;17.849.812,34
2.1.1;Fornecedores;5.220.173,63;27.374.921,14;29.359.673,14;7.204.925,63
2.1.1.01;Fornecedores de Bens e Materiais;1.878.353,52;6.234.706,37;6.848.827,10;2.492.474,25
2.1.1.01.003;Barrado Comercio De Tintas Ltda.-EPP;60,00;0,00;0,00;60,00
2.1.1.01.004;Bucka Comercial Ltda.;0,00;115,00;115,00;0,00
2.1.1.01.005;Base Ortopedica Ltda. EPP;77.581,10;0,00;0,00;77.581,10
2.1.1.01.006;Cirurgica Avila Ltda.;718,80;4.308,54;7.314,54;3.724,80
2.1.1.01.008;Corpomedic Ortopedia Esp.Comercial;48.553,72;42.732,89;16.540,56;22.361,39
2.1.1.01.009;Cirurgica Mafra Ltda.;(5.265,49);8.464,69;7.781,77;(5.948,41)
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;19.803,10;119.985,66;144.997,46;44.814,90
2.1.1.01.014;Cia. Ultragaz S/A;3.312,97;24.524,39;22.682,65;1.471,23
2.1.1.01.015;Casa Do Plastico Ribeirãopretana;461,42;3.385,42;2.924,00;0,00
2.1.1.01.018;Cremer S/A;1.385,45;1.085,15;0,00;300,30
2.1.1.01.019;Farmacia Homeopatica Homeocenter;68,20;50,20;50,20;68,20
2.1.1.01.020;Comercial 3 Albe Ltda.;690,00;4.605,00;3.915,00;0,00
2.1.1.01.021;Dimetal Distribuidora Metais Pasqualin;0,00;87,45;246,15;158,70
2.1.1.01.024;Lg Comercial Ltda.;132.459,88;172.220,72;48.498,74;8.737,90
2.1.1.01.026;Ebeg Comercial Ltda.;241,50;1.346,26;1.104,76;0,00
2.1.1.01.027;Celina Carvalho Miranda;3.224,40;39.332,48;36.108,08;0,00
2.1.1.01.029;Handle Comercio De Equipamento Médico Lt;552,81;552,81;0,00;0,00
2.1.1.01.033;Luis Fernando De Souza Eletrica;6.089,90;20.116,35;20.300,43;6.273,98
2.1.1.01.034;Livraria Papelaria Leopoldo De Loyolla L;80,00;0,00;0,00;80,00
2.1.1.01.035;Intermedical - Produtos Médicos Ltda.;6.627,20;22.833,89;23.066,69;6.860,00
2.1.1.01.039;Indutria Farmaceutica Rioquimica Ltda.;0,00;0,00;2.160,00;2.160,00
2.1.1.01.040;Promedon São Paulo Produto Médico;0,00;55.320,00;56.280,00;960,00
2.1.1.01.041;Dibron Comercio De Produto Hospitalar Lt;238,80;0,00;0,00;238,80
2.1.1.01.042;Posto De Serviços Maravilha;2.109,44;0,00;4.820,14;6.929,58
2.1.1.01.044;Laboratório B. Braun S/A;1.005,60;5.226,43;4.220,83;0,00
2.1.1.01.047;Zaflon & Bidurin Ltda. Ribertc;1.074,00;25.382,00;32.308,00;8.000,00
2.1.1.01.050;Baroni & Fabbri Comercio De Produto N.;107,55;27.994,38;30.096,08;2.209,25
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;153.944,48;507.761,13;445.879,90;92.063,25
2.1.1.01.053;Limpkoll Industria E Comercio Produtos L;868,56;4.816,92;4.331,76;383,40
2.1.1.01.054;Cortical Comercio E Representações De Pr;52.542,91;124.579,46;101.893,19;29.856,64
2.1.1.01.058;Rdf Comercial Hospitalar Ltda.- Me;10.545,86;9.178,69;11.698,19;13.065,36
2.1.1.01.060;Protec  Equipamentos Médicos;0,00;2.034,81;2.034,81;0,00
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;43.309,00;35.301,00;5.057,00;13.065,00
2.1.1.01.065;Café Utam S/A;0,00;1.681,92;1.681,92;0,00
2.1.1.01.067;White Martins Gases Industriais Ltda;61.553,32;174.209,84;248.154,71;135.498,19
2.1.1.01.071;J. M. Da Nave Junior - Plático;1.840,80;623,30;0,00;1.217,50
2.1.1.01.072;Alimentos Portioli Ltda.;3.635,88;5.988,58;6.235,06;3.882,36
2.1.1.01.075;Guiduli Materiais Construções;1.243,95;3.764,54;2.520,59;0,00
2.1.1.01.077;Codime - Comercio E Distribuidora De Mat;308,00;30,00;30,00;308,00
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;407,60;814,10;894,10;487,60
2.1.1.01.082;Varejão E Mercearia Salteiro & Cia.;17.701,05;18.670,55;969,50;0,00
2.1.1.01.083;Empório Saúde Comercio De Produtos Ltda.;2.208,00;5.194,08;10.074,08;7.088,00
2.1.1.01.085;M. S. Diagnostico Lab Produto Laboratori;4.120,00;0,00;0,00;4.120,00
2.1.1.01.087;Injectcenter Manipulação Produto;275,90;10.126,30;11.110,00;1.259,60
2.1.1.01.088;João Rogerio Silva Pereira -ME  (Boa Vis;180,00;0,00;0,00;180,00
2.1.1.01.090;Max Surgical Comercio De Impl/;7.121,78;0,00;0,00;7.121,78
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;11.778,45;34.932,32;39.564,96;16.411,09
2.1.1.01.095;Az Comercio De Tinta Ltda.;0,00;532,40;532,40;0,00
2.1.1.01.097;Moretto Alvejados E Acessorios;0,00;264,50;264,50;0,00
2.1.1.01.099;Macromed Comercio De Material Médico Hos;44,70;0,00;0,00;44,70
2.1.1.01.100;Mec Toca Com. Distribuidora Ltda.;1.789,28;10.065,70;8.659,90;383,48
2.1.1.01.101;Real Lab Produtos E Equipamento Para Lab;10.537,20;0,00;0,00;10.537,20
2.1.1.01.104;Simplicio Monsignore;2.988,40;7.211,50;4.223,10;0,00
2.1.1.01.105;Fresenius Kabi Brasil Ltda.;(37,58);4.732,12;3.675,00;(1.094,70)
2.1.1.01.106;UBB União Brasileira De Artefados;0,00;989,06;1.103,06;114,00
2.1.1.01.107;Plast Rib Embalagens E Descartavéis - EP;2.231,12;7.364,14;5.133,02;0,00
2.1.1.01.112;Silvio Francisco Gomes Padaria;31.621,80;57.899,35;40.660,93;14.383,38
2.1.1.01.113;R. M. Lima - ME (Replas);443,10;0,00;0,00;443,10
2.1.1.01.116;Servimed  Comercial Ltda.;0,00;890,01;890,01;0,00
2.1.1.01.118;Borges & Fazzio;440,00;1.850,00;1.410,00;0,00
2.1.1.01.122;Hidrofil Materiais Construção Ltda ME;0,00;958,00;2.659,00;1.701,00
2.1.1.01.123;Toste & Alves Siqueira (Droghelisa);9.711,21;18.422,28;21.877,54;13.166,47
2.1.1.01.124;Angela Maria;0,00;1.420,30;1.420,30;0,00
2.1.1.01.125;Presentes Pedrazzi;1.246,80;729,80;1.466,50;1.983,50
2.1.1.01.126;Balau Madeiras;234,00;712,00;712,00;234,00
2.1.1.01.130;Ophthalmos S/a;1.014,20;1.893,80;1.634,60;755,00
2.1.1.01.131;Cirurgica Estilo Ltda.;0,00;123,80;123,80;0,00
2.1.1.01.133;Edlo S/A;0,00;1.054,44;3.163,32;2.108,88
2.1.1.01.135;Ribercon Distribuidora Ltda.;0,00;720,00;1.080,00;360,00
2.1.1.01.136;Dabason Importação E Exportação;0,00;0,00;38.280,00;38.280,00
2.1.1.01.139;Ana V Martins Fattore - EPP;198,01;0,00;0,00;198,01
2.1.1.01.140;Expressa Distribuidora De Med.;37.971,81;49.486,06;41.103,81;29.589,56
2.1.1.01.147;Comercial Francoi;0,00;38,70;38,70;0,00
2.1.1.01.150;Cal Zeiss Do Brasil Ltda.;1.890,00;10.079,96;10.709,94;2.519,98
2.1.1.01.155;Suprihealth Suprimentos Med.;3.678,60;5.148,01;4.622,26;3.152,85
2.1.1.01.159;Lidercon Com. E Representações De Cond.;0,00;80,00;80,00;0,00
2.1.1.01.161;Jomed Comercial Hospitalar;1.497,39;84.774,86;105.029,89;21.752,42
2.1.1.01.166;Cirurgica Ribeirão Preto;0,00;0,00;2.349,75;2.349,75
2.1.1.01.170;Ademir Fernando Correa- Me;366,00;1.038,00;1.038,00;366,00
2.1.1.01.172;Shikata & Pecci (Utiliddade & Utensilios;0,00;1.011,70;1.011,70;0,00
2.1.1.01.176;Passalacqua & Cia. Ltda.;0,00;1.433,84;1.433,84;0,00
2.1.1.01.178;U Pace Comercial De Parafusos Ltda;105,20;533,80;428,60;0,00
2.1.1.01.180;E.R. Soluções Informaática;0,00;35.700,00;35.700,00;0,00
2.1.1.01.183;Tavares Comércio E Indústria De Etiqueta;2.049,00;28.790,98;26.741,98;0,00
2.1.1.01.186;Madrisa Comercial Ltda.;0,00;760,00;760,00;0,00
2.1.1.01.187;Casa Do Açougueiro De Rib. Preto Ltda.;0,00;893,14;893,14;0,00
2.1.1.01.188;Beloti Batista e Cia Ltda (Ribercalhas);996,03;2.819,16;1.823,13;0,00
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;1.430,20;11.701,56;11.050,46;779,10
2.1.1.01.196;Marta Elaine Oliveira Massoni EPP (Mand.;1.880,00;0,00;991,20;2.871,20
2.1.1.01.198;Mecano Pack Embalagens Ltda. (Bom Sabor);1.154,11;24.709,87;25.650,28;2.094,52
2.1.1.01.200;Aldo Jordão & Cia. Ltda. (A Rádio Luz);0,00;36,50;36,50;0,00
2.1.1.01.201;Cirurgica Martomed Ltda. EPP;750,00;0,00;870,00;1.620,00
2.1.1.01.203;S.R.E. Da Nobrega Resistências Elétricas;0,00;774,00;774,00;0,00
2.1.1.01.204;Comercial Eletronica Tecbell Ltda. ME;0,00;392,00;392,00;0,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;8.704,40;48.661,92;51.489,34;11.531,82
2.1.1.01.208;Comercial Cirurgica Rioclarense;7.075,25;116.944,97;136.549,83;26.680,11
2.1.1.01.209;Comércio De Mat.Cirurgicos Ltda-(Cir.Fle;12.126,71;28.502,80;30.902,80;14.526,71
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;0,00;20.881,59;21.469,59;588,00
2.1.1.01.211;Officer Distrib De Produtos De Inform. S;0,00;8.706,47;8.706,47;0,00
2.1.1.01.213;Limart Maquinas E Ferramentas Ltda - Epp;0,00;256,50;403,50;147,00
2.1.1.01.214;União Química Farmacêutica Nacional S/a;7.348,71;9.434,27;3.765,56;1.680,00
2.1.1.01.215;Alcon Laboratórios Do  Brasil Ltda.;1.535,09;2.823,12;1.629,63;341,60
2.1.1.01.216;Alban Ind. E Com. De Embalagens Plastica;3.587,41;26.234,48;27.952,02;5.304,95
2.1.1.01.219;Star Place Distribuid. De Inform.;0,00;2.789,20;2.789,20;0,00
2.1.1.01.221;Intermed  Equipamentos Medicos E Hospita;334,38;0,00;0,00;334,38
2.1.1.01.222;Exatech  Indústria E Comércio Ltda.;189,98;189,98;0,00;0,00
2.1.1.01.226;Empório Hospitalar Com. De Prod. Cirur.;0,00;2.003,00;2.731,00;728,00
2.1.1.01.230;Interflor Comercio De Plantas Ltda.;0,00;489,10;570,60;81,50
2.1.1.01.232;G.R.A. Com. Importação E Exportação Ltda;0,00;75,00;75,00;0,00
2.1.1.01.234;Francisco Aloi (Radiolar);0,00;73,00;73,00;0,00
2.1.1.01.238;Mercantil Carvalho Vilela Ltda.;2.606,59;4.177,11;1.570,52;0,00
2.1.1.01.240;JP Indústria Farmaceutica S/A.;0,00;29.532,95;29.532,95;0,00
2.1.1.01.245;Eliete Aguiar Messias Rodrigues - ME;42,00;25,00;25,00;42,00
2.1.1.01.246;Belfarma Comercial Ltda.;0,00;870,10;1.137,32;267,22
2.1.1.01.250;ACS Medical Produtos Hospitalares Ltda.;1.062,00;4.581,69;3.919,69;400,00
2.1.1.01.252;Leroy Merlin Companhia Brasileira De Bri;0,00;139,00;139,00;0,00
2.1.1.01.258;Royal Cartuchos Ltda - EPP;65,00;735,33;800,33;130,00
2.1.1.01.259;Eduardo Ubida Ferraz - ME;7.830,00;14.540,00;6.710,00;0,00
2.1.1.01.261;EP & AS Manut. Em Equip. De Aço Inox Ltd;2.485,40;1.203,90;574,00;1.855,50
2.1.1.01.263;Indústria De Máq. Para Plásticos IMAP Lt;0,00;132,00;132,00;0,00
2.1.1.01.265;Gigante Produtos Médicos Ltda.;0,00;802,16;802,16;0,00
2.1.1.01.266;Edio Do Brasil Ltda.;268,70;268,70;542,80;542,80
2.1.1.01.268;Keila Ferreira Da Silva - ME;120,00;0,00;0,00;120,00
2.1.1.01.273;J C Goes Hotel Ltda - ME;0,00;26.217,00;33.699,00;7.482,00
2.1.1.01.279;Expressmedical Com. Atac. E Varejo Ltda;0,00;6.614,56;7.194,56;580,00
2.1.1.01.283;Oncorio Dist. Med. Ltda. EPP;0,00;0,00;9.780,00;9.780,00
2.1.1.01.285;Martins Comércio E Serviços Hidráulicos;0,00;91,80;91,80;0,00
2.1.1.01.287;G.F.E. Do Brasil Ltda.;980,00;980,00;0,00;0,00
2.1.1.01.288;Dobber Com. E Representações Ltda.;423.820,69;15.762,28;406.121,72;814.180,13
2.1.1.01.291;Konimagem Comercial Ltda.;0,00;210,00;210,00;0,00
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;5.056,03;62.697,87;100.513,20;42.871,36
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;4.502,72;43.971,05;48.321,64;8.853,31
2.1.1.01.295;P.C.B. Com. Descartáveis Ltda.;1.725,25;1.725,25;0,00;0,00
2.1.1.01.296;Ronaldo Comparotto - ME;0,00;420,00;420,00;0,00
2.1.1.01.299;Laboratórios Bago Do Brasil S.A.;1.205,70;0,00;0,00;1.205,70
2.1.1.01.301;S.P. Com. E Serv. Em Distribuição Ltda -;0,00;1.100,00;1.100,00;0,00
2.1.1.01.302;Textil MN Comércio De Tecidos Conf. Ltda;0,00;14.887,44;14.887,44;0,00
2.1.1.01.312;Maria Cristina Ferezin EPP;0,00;2.613,33;5.130,00;2.516,67
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;16.528,20;28.734,60;18.869,20;6.662,80
