﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;57.268.109,19;206.795.836,34;205.587.900,50;58.476.045,03
1.1;Circulante;45.599.527,29;206.578.981,43;205.481.001,50;46.697.507,22
1.1.1;Disponível;27.478.738,40;159.357.970,95;159.709.586,94;27.127.122,41
1.1.1.01;Operadora;996,79;37.316,01;37.190,64;1.122,16
1.1.1.01.001;Caixa;996,79;37.316,01;37.190,64;1.122,16
1.1.1.02;Bancos Conta Movimento;173.656,59;140.416.755,29;140.410.629,08;179.782,80
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;38.760.999,68;38.760.999,68;0,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);1,00;55.610,94;55.610,94;1,00
1.1.1.02.021;Banco Santander C/C 13.011302-1 ContaMax;0,00;22.565.043,59;22.565.043,59;0,00
1.1.1.02.032;Caixa Econômica Federal C/C 901752-6;0,31;2.048,69;2.049,00;0,00
1.1.1.02.033;Caixa Econômica Federal C/C 903255-0;12.945,28;3.529,61;49,00;16.425,89
1.1.1.02.034;CEF C/C 903377-7 CG UPA 13 de Maio Munic;226,65;5.940.753,66;5.940.980,31;0,00
1.1.1.02.035;CEF C/C 903378-5 CG UPA 13 de Maio Feder;0,00;2.447.273,62;2.447.273,62;0,00
1.1.1.02.038;CEF C/C 903420-0 Emenda;60.042,64;812.756,46;872.799,10;0,00
1.1.1.02.040;CEF C/C 903461-7 CG Cristo R. Federal;0,00;1.009.550,78;1.009.550,78;0,00
1.1.1.02.045;CEF C/C 303-4 CG UPA Norte - Municipal;98,27;6.905.310,87;6.905.409,14;0,00
1.1.1.02.046;CEF C/C 304-2 CG UPA Norte Mun Invest.;18.860,50;0,00;0,00;18.860,50
1.1.1.02.054;CEF C/C 315-8 Emenda Port GM/MS 1393;0,00;845.859,19;845.859,19;0,00
1.1.1.02.058;Caixa Econômica Federal C/C 366-2;83,49;36.259.198,37;36.257.967,04;1.314,82
1.1.1.02.060;CEF C/C 439-1 CG UPA Oeste - Municipal;110,22;6.755.300,03;6.755.410,25;0,00
1.1.1.02.062;CEF C/C 491-0 HMFA;0,00;1.529.422,08;1.529.422,08;0,00
1.1.1.02.063;CEF C/C 597-5 CG UBS QUINTINO;0,00;1.152.495,97;1.152.495,97;0,00
1.1.1.02.068;CEF C/C 572-0 UBS Quintino I Investi;306,25;0,00;0,00;306,25
1.1.1.02.069;CEF C/C 668-8 UBDS Vila Virginia;47,25;7.134.899,91;7.134.947,16;0,00
1.1.1.02.070;CEF C/C 570-3 HOSPITAL;68.417,74;201.779,88;201.779,88;68.417,74
1.1.1.02.071;CEF C/C 670-0  UBDS QUINTINO II;12.516,99;114.116,99;76.103,67;50.530,31
1.1.1.02.072;CEF C/C 744-7 - HSL 121/21 Mun.;0,00;4.218.909,53;4.218.909,53;0,00
1.1.1.02.073;CEF C/C 745-5 - HSL 121/21 Fed.;0,00;3.549.189,26;3.549.189,26;0,00
1.1.1.02.074;CEF C/C 725-0 - EMENDA PORT GMMS 1499;0,00;2.706,18;2.706,18;0,00
1.1.1.02.075;CEF C/C 822-2 - PORT GM/MS 2.899;0,00;150.000,00;126.073,71;23.926,29
1.1.1.03;Aplicações E Poupança;27.304.085,02;18.903.899,65;19.261.767,22;26.946.217,45
1.1.1.03.020;BB CP Automático C/C 177914-1;48.365,34;1.381,39;0,00;49.746,73
1.1.1.03.022;Santander CDB ContaMax 13009265-4;717.646,84;1.946.107,34;1.462.770,49;1.200.983,69
1.1.1.03.023;Santander CDB ContaMax 13011302-1;633,59;10.431.989,30;10.431.451,63;1.171,26
1.1.1.03.032;Banco Bradesco CDB 333090-7;1.079.859,77;35.405,18;0,00;1.115.264,95
1.1.1.03.037;Banco Bradesco Invest Facil 333090-7;22.761,34;23.774,75;23.159,76;23.376,33
1.1.1.03.044;CEF 901752-6 FIC Giro Emp. RF REF DI LP;58.839,89;1.714,02;2.061,97;58.491,94
1.1.1.03.045;CEF 903255-0 FIC Giro Emp. RF REF DI LP;327,81;9,72;0,00;337,53
1.1.1.03.046;CEF 903377-7 FIC Giro UPA 13 Maio Munic.;4.034.414,93;1.021.234,58;1.045.738,33;4.009.911,18
1.1.1.03.047;CEF 903378-5 FIC Giro UPA 13 Maio Feder.;2.320.415,51;67.244,75;955.396,48;1.432.263,78
1.1.1.03.048;CEF 903379-3 FIC Giro UBDS Quintino II;0,06;0,00;0,00;0,06
1.1.1.03.049;CEF 903380-7 FIC Giro UBDS Central;0,36;0,01;0,00;0,37
1.1.1.03.050;CEF 903420-0 FIC Giro Emp. RF REF DI LP;1.143.472,11;305.068,05;170.157,54;1.278.382,62
1.1.1.03.052;CEF 903461-7 FIC Giro Cristo R. Federal;1.307.613,44;32.162,88;245.436,13;1.094.340,19
1.1.1.03.057;CEF 303-4 FIC Giro UPA Norte - Municipal;5.266.751,69;1.050.691,79;889.728,77;5.427.714,71
1.1.1.03.058;CEF 304-2 FIC Giro UPA Norte Mun Invest.;192.014,10;5.694,10;0,00;197.708,20
1.1.1.03.066;CEF 315-8 FIC Giro Emp. RF REF DI LP;228.603,80;507,21;229.111,01;0,00
1.1.1.03.071;CEF 439-1 FIC Giro UPA Oeste - Municipal;914.667,23;897.637,24;931.304,18;881.000,29
1.1.1.03.072;CEF 440-5 FIC Giro UPA Oeste Mun Invest.;123.687,56;3.667,90;0,00;127.355,46
