﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;15.444.861,06;332.381.471,15;319.122.655,50;28.703.676,71
1.1;Circulante;8.408.988,32;332.042.891,72;318.613.286,06;21.838.593,98
1.1.1;Disponível;2.068.112,80;242.577.468,75;239.704.344,00;4.941.237,55
1.1.1.01;Operadora;5.900,22;1.620.547,67;1.477.921,71;148.526,18
1.1.1.01.001;Caixa;5.900,22;1.620.547,67;1.477.921,71;148.526,18
1.1.1.02;Bancos Conta Movimento;1.242,11;184.018.985,84;183.931.248,31;88.979,64
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;52.683.150,14;52.683.150,14;0,00
1.1.1.02.012;Banco BIC Banco C/C 14.100735-5;2,30;0,00;2,30;0,00
1.1.1.02.013;Caixa Econômica Federal C/C 1752-8 (***);0,00;10.451.370,73;10.364.839,15;86.531,58
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);1.239,81;4.732.118,71;4.733.357,52;1,00
1.1.1.02.017;Caixa Econômica Federal c/c 2197-5 (***);0,00;2.708.804,35;2.706.469,93;2.334,42
1.1.1.02.018;Caixa Econômica Federal C/C 3010-9;0,00;168.065,22;168.065,22;0,00
1.1.1.02.019;Caixa Econômica Federal C/C 3255-1;0,00;26.441.539,14;26.441.539,14;0,00
1.1.1.02.020;Banco do Brasil C/C 177914-1;0,00;5.579.688,46;5.579.668,86;19,60
1.1.1.02.021;Banco Santander C/C 13.011302-1 ContaMax;0,00;27.836.210,42;27.836.210,42;0,00
1.1.1.02.022;CEF C/C 3377-9 C.G. UPA 13 Maio Municip.;0,00;12.461.044,43;12.461.044,43;0,00
1.1.1.02.023;CEF C/C 3378-7 C.G. UPA 13 Maio Federal;0,00;6.461.309,83;6.461.309,83;0,00
1.1.1.02.024;CEF C/C 3379-5 C.G. Quintino II Próprio;0,00;15.058.191,26;15.058.191,26;0,00
1.1.1.02.025;CEF C/C 3380-9 C.G. Central Próprio;0,00;15.982.614,55;15.982.614,55;0,00
1.1.1.02.026;Banco Bradesco C/C 23331-5;0,00;3.290.065,22;3.289.972,18;93,04
1.1.1.02.027;Caixa Econômica Federal 3420-1 Emenda;0,00;164.813,38;164.813,38;0,00
1.1.1.03;Aplicações E Poupança;2.060.970,47;56.937.935,24;54.295.173,98;4.703.731,73
1.1.1.03.013;Caixa Economica Federal 2197-5;350.887,56;314.733,94;665.621,50;0,00
1.1.1.03.014;CEF 1752-8 Fic Giro Empresa DI LP;3.652,81;5,45;3.658,26;0,00
1.1.1.03.015;CEF Fic Giro Emp. DILP 3010-9 aporte;168.056,97;385,22;168.442,18;0,01
1.1.1.03.017;Caixa FIC Giro Empresas  DI LP 2197-5;0,00;454.057,37;347.568,43;106.488,94
1.1.1.03.020;BB CP Automático C/C 177914-1;0,00;2.477.791,06;2.476.772,42;1.018,64
1.1.1.03.021;CEF FIC Giro Empresa RF REF DI LP 3255-1;2.693,19;8.846.533,08;8.175.453,56;673.772,71
1.1.1.03.022;Santander CDB ContaMax 13009265-4;329.339,54;11.403.655,25;11.612.119,43;120.875,36
1.1.1.03.023;Santander CDB ContaMax 13011302-1;1.206.198,15;6.091.338,63;7.266.166,36;31.370,42
1.1.1.03.024;Banco do Brasil RF CP 50mil 177914-1;142,25;0,00;142,25;0,00
1.1.1.03.025;Caixa FIC Giro MPE RF REF DI LP 1752-8;0,00;387.342,84;386.518,25;824,59
1.1.1.03.026;Banco do Brasil Renda Fixa 177914-1;0,00;145,45;145,45;0,00
1.1.1.03.027;CEF 3377-9 CG UPA 13 Maio Municip. Aplic;0,00;3.162.788,37;3.162.788,37;0,00
1.1.1.03.028;CEF 3378-7 CG UPA 13 Maio Federal Aplic.;0,00;745.213,29;745.213,29;0,00
1.1.1.03.029;CEF 3379-5 CG Quintino II Próprio Aplic.;0,00;3.686.750,34;3.686.750,34;0,00
1.1.1.03.030;CEF 3380-9 CG Central Próprio Aplic.;0,00;5.333.811,58;5.314.721,74;19.089,84
1.1.1.03.031;CEF 3378-7 Fic Giro UPA 13 Maio Federal;0,00;2.277.450,30;2.215.501,47;61.948,83
1.1.1.03.032;Banco Bradesco CDB 333090-7;0,00;2.173.047,64;1.445.328,58;727.719,06
1.1.1.03.033;CEF FIC GIRO MPE RF REF DI LP 3420-1;0,00;66.060,45;63.322,02;2.738,43
1.1.1.03.034;CEF FIC Giro Emp. RF REF DI LP 3377-9;0,00;3.263.644,73;2.122.938,88;1.140.705,85
1.1.1.03.035;CEF FIC Giro Emp. RF REF DI LP 3379-5;0,00;2.968.509,98;2.602.648,62;365.861,36
1.1.1.03.036;CEF FIC Giro Emp. RF REF DI LP 3380-9;0,00;3.275.535,78;1.825.591,06;1.449.944,72
1.1.1.03.037;Banco Bradesco Invest Facil 333090-7;0,00;9.134,49;7.761,52;1.372,97
1.1.2;Contas A Receber;5.565.844,00;75.109.829,47;64.741.471,14;15.934.202,33
1.1.2.01;Contas a Receber Sus;4.381.381,48;68.273.062,18;57.850.868,32;14.803.575,34
1.1.2.01.001;SUS - Serviços Hospitalares;2.096.882,57;19.267.241,63;19.911.070,79;1.453.053,41
1.1.2.01.002;SUS - Serviços de Apoio à SMS;2.284.498,91;7.552.363,66;9.767.626,80;69.235,77
1.1.2.01.003;Contratos de Gestão;0,00;41.453.456,89;28.172.170,73;13.281.286,16
1.1.2.02;Contas a Receber Convenios;1.184.462,52;6.836.767,29;6.890.602,82;1.130.626,99
1.1.2.02.001;Agf Saúde;7.002,59;0,00;7.002,59;0,00
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;1.119,41;17.408,19;7.913,12;10.614,48
1.1.2.02.003;Cabesp- Caixa Ben.Func.Banespa S/A;1.800,00;968,22;890,47;1.877,75
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;2.974,20;111.857,10;113.347,81;1.483,49
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;1.664,72;3.954,84;4.937,55;682,01
1.1.2.02.007;Fusex;729,04;5.332,64;6.061,68;0,00
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;750,39;7.273,12;7.237,78;785,73
1.1.2.02.010;Geap - Fund.Seg.Social Patronal;4.283,75;11.346,03;15.629,78;0,00
1.1.2.02.011;Golden Cross (Vision Med);0,00;610,98;595,40;15,58
1.1.2.02.013;Santa Casa Saúde;1.478,09;146.496,73;141.652,79;6.322,03
1.1.2.02.014;Gama;84,00;921,93;1.005,93;0,00
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;79.196,31;932.392,14;888.083,68;123.504,77
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;7.830,97;30.196,59;36.220,34;1.807,22
1.1.2.02.021;Medservice;0,00;4.718,78;4.718,78;0,00
1.1.2.02.022;Unimed Santa Rita;0,00;4.433,84;4.433,84;0,00
1.1.2.02.023;São Francisco Sistemas de Saúde;237.492,67;1.180.914,91;1.205.912,14;212.495,44
1.1.2.02.024;Sul America Serviços Med. Ltda.;2.477,72;30.594,74;26.296,68;6.775,78
1.1.2.02.025;Fundação Waldemar Bansley Pessoa;44.441,43;0,00;0,00;44.441,43
1.1.2.02.026;Unimed;107.064,34;703.702,90;785.980,67;24.786,57
1.1.2.02.030;Apas;1.831,60;11.652,92;12.695,56;788,96
1.1.2.02.033;Hospital São Francisco Soc Empr;171,31;66.621,85;49.112,73;17.680,43
1.1.2.02.034;Univida;0,00;6.834,03;6.834,03;0,00
1.1.2.02.040;Sobecan;1.280,96;28.874,11;22.946,74;7.208,33
1.1.2.02.042;Saúde Caixa - CEF;0,00;19.363,60;16.847,77;2.515,83
1.1.2.02.043;Notre Dame Seguradora S/A;914,81;2.206,12;2.827,58;293,35
1.1.2.02.044;Nefron;2.348,59;7.149,41;6.970,09;2.527,91
1.1.2.02.045;Maritima Seguro;344,62;981,05;945,37;380,30
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;633.199,75;2.898.295,21;3.044.197,79;487.297,17
1.1.2.02.051;Sermed;1.423,65;249.076,11;240.355,82;10.143,94
1.1.2.02.054;Porto Seguro Seguro Saúde SA;1.014,11;9.603,66;9.684,94;932,83
1.1.2.02.057;Irmandade De Misericórdia De Monte Alto;0,00;166.870,91;47.104,43;119.766,48
1.1.2.02.058;Life Empresarial Saude Ltda.;386,32;892,05;1.032,56;245,81
1.1.2.02.061;Santa Casa De Taquaritinga;0,00;1.800,00;1.800,00;0,00
1.1.2.02.063;Santa Casa De Porto Ferreira;0,00;5.952,19;5.952,19;0,00
1.1.2.02.067;Santa Casa de São Joaquim da Barra;0,00;1.618,97;1.618,97;0,00
1.1.2.02.068;Coopus Regional Saude;25.585,42;64.995,98;59.576,30;31.005,10
1.1.2.02.072;Postal Saude - Caixa A.Emp.Correios;6.331,75;4.099,44;2.122,92;8.308,27
1.1.2.02.075;Projeto Orelhinha;9.240,00;96.756,00;100.056,00;5.940,00
1.1.3;(-) Provisão P/ Devedores Duvidosos;(286.383,38);0,00;25.673,71;(312.057,09)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(286.383,38);0,00;25.673,71;(312.057,09)
1.1.3.01.001;(-) PDD Convênios e Sus;(286.383,38);0,00;25.673,71;(312.057,09)
1.1.4;Outros Créditos;167.746,72;2.920.968,52;2.917.021,54;171.693,70
1.1.4.01;Outros Créditos a Receber;167.746,72;2.920.968,52;2.917.021,54;171.693,70
1.1.4.01.002;Particulares;7.816,10;712.328,77;720.144,87;0,00
1.1.4.01.004;Cheques Devolvidos;2.200,00;0,00;2.200,00;0,00
1.1.4.01.005;Cartão De Crédito;103.451,03;917.154,95;941.520,95;79.085,03
1.1.4.01.006;Outros Créditos A Receber;54.081,60;1.103.187,75;1.082.211,35;75.058,00
1.1.4.01.008;Creditos a Faturar;197,99;188.297,05;170.944,37;17.550,67
1.1.5;Adiantamentos;267.886,50;1.937.627,73;1.909.829,01;295.685,22
1.1.5.01;Adiantamentos a Terceiros;267.886,50;1.937.627,73;1.909.829,01;295.685,22
1.1.5.01.001;Adiantamento de Salários;121.990,30;312.432,92;311.893,82;122.529,40
1.1.5.01.002;Adiantamento a Fornecedores;6.336,00;149.642,96;143.045,81;12.933,15
1.1.5.01.003;Adiantamento de Férias;139.560,20;1.475.551,85;1.454.889,38;160.222,67
1.1.6;Estoque;621.143,43;9.467.251,69;9.298.934,31;789.460,81
1.1.6.01;Materiais e Medicamentos;621.143,43;9.467.251,69;9.298.934,31;789.460,81
1.1.6.01.001;Medicamentos;247.946,34;2.887.545,31;2.804.554,08;330.937,57
1.1.6.01.002;Almoxarifado;373.197,09;6.579.706,38;6.494.380,23;458.523,24
1.1.7;Despesas do Exercício Seguinte;4.638,25;29.745,56;16.012,35;18.371,46
1.1.7.01;Despesas Antecipadas;4.638,25;29.745,56;16.012,35;18.371,46
1.1.7.01.001;Premios de Seguros;4.638,25;7.346,05;7.737,29;4.247,01
1.1.7.01.004;Despesas Antecipadas;0,00;22.399,51;8.275,06;14.124,45
1.2;Não Circulante;7.035.872,74;338.579,43;509.369,44;6.865.082,73
1.2.1;Depósitos Judiciais;77.644,33;31.440,16;30.987,44;78.097,05
1.2.1.01;Depósito Judicial;77.644,33;31.440,16;30.987,44;78.097,05
1.2.1.01.001;Deposito Judicial;77.644,33;31.440,16;30.987,44;78.097,05
1.2.2;Outros Creditos LP;0,00;200.000,00;0,00;200.000,00
1.2.2.01;Outros Creditos LP;0,00;200.000,00;0,00;200.000,00
1.2.2.01.003;Bradesco Capitalização PQB Empresarial;0,00;200.000,00;0,00;200.000,00
1.2.3;Permanente;6.958.228,41;107.139,27;478.382,00;6.586.985,68
1.2.3.01;Custo de Aquisição;4.216.467,34;60.387,73;0,00;4.276.855,07
1.2.3.01.001;Edifícios / Terrenos;240.199,73;0,00;0,00;240.199,73
1.2.3.01.003;Benfeitórias;1.653.666,52;0,00;0,00;1.653.666,52
1.2.3.01.005;Móveis E Utensilios;433.812,37;25.876,47;0,00;459.688,84
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;958.850,38;31.011,00;0,00;989.861,38
1.2.3.01.007;Equipamento Hospitalar;495.182,60;0,00;0,00;495.182,60
1.2.3.01.008;Equipamentos De Informatica;417.985,80;3.500,26;0,00;421.486,06
1.2.3.01.009;Veiculos;16.769,94;0,00;0,00;16.769,94
1.2.3.03;Avaliação Patrimonial - AAP;6.819.842,79;0,00;0,00;6.819.842,79
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;0,00;1.400.292,54
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;0,00;3.835.317,42
1.2.3.03.003;Móveis E Utensílios - AAP;446.396,78;0,00;0,00;446.396,78
1.2.3.03.004;Máquinas E Equipamentos - AAP;1.018.544,01;0,00;0,00;1.018.544,01
1.2.3.03.005;Equipamentos De Informática - AAP;91.855,98;0,00;0,00;91.855,98
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;0,00;27.436,06
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(1.799.840,82);46.751,54;289.507,00;(2.042.596,28)
1.2.3.04.002;Depreciação Móveis E Utensílios;(190.119,14);0,00;41.499,00;(231.618,14)
1.2.3.04.003;Depreciação Máquina E Equipamento;(712.495,83);0,00;60.781,00;(773.276,83)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(138.063,12);0,00;50.206,00;(188.269,12)
1.2.3.04.005;Depreciação Equipamento De Informática;(390.259,60);46.751,54;77.978,00;(421.486,06)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;0,00;(16.769,94)
1.2.3.04.007;Depreciação Benfeitorias;(352.133,19);0,00;59.043,00;(411.176,19)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(2.278.240,90);0,00;188.875,00;(2.467.115,90)
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(866.972,62);0,00;123.756,00;(990.728,62)
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(369.997,41);0,00;19.050,00;(389.047,41)
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(922.086,86);0,00;46.069,00;(968.155,86)
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(91.747,95);0,00;0,00;(91.747,95)
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);0,00;0,00;(27.436,06)
1.2.4;Intangíveis;0,00;0,00;0,00;0,00
1.2.4.01;Intangíveis;13.097,02;0,00;0,00;13.097,02
1.2.4.01.002;Software - Licenças;13.097,02;0,00;0,00;13.097,02
1.2.4.02;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
1.2.4.02.001;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
2;Passivo;15.444.861,06;117.836.921,73;130.979.418,56;28.587.357,89
2.1;Circulante;9.641.537,34;115.846.136,21;127.226.800,61;21.022.201,74
2.1.1;Fornecedores;3.446.910,71;35.951.262,96;38.194.065,71;5.689.713,46
2.1.1.01;Fornecedores de Bens e Materiais;736.020,36;9.929.820,88;10.233.308,37;1.039.507,85
2.1.1.01.002;Octa Lab Farmacia Manipulação Eireli EPP;0,00;7.890,00;8.820,00;930,00
2.1.1.01.006;Cirurgica Avila Ltda.;0,00;772,00;772,00;0,00
2.1.1.01.008;Corpomedic Ortopedia Esp.Comercial;0,00;16,96;16,96;0,00
2.1.1.01.010;Ribercaixa Ind Com de Embalagens Ltda;0,00;1.251,00;1.251,00;0,00
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;34.493,67;376.192,44;413.253,70;71.554,93
2.1.1.01.012;Oncotech Hospitalar Com.Med.Ltda;0,00;3.702,50;3.702,50;0,00
2.1.1.01.013;Cirurgica Fernandes Ltda.;837,83;16.582,83;15.745,00;0,00
2.1.1.01.014;Cia. Ultragaz S/A;3.144,55;47.151,90;47.709,89;3.702,54
2.1.1.01.015;Casa Do Plastico Ribeirãopretana;636,39;4.817,47;4.181,08;0,00
2.1.1.01.016;Cholmed Coml.Hosp.Ltda EPP;0,00;603,60;603,60;0,00
2.1.1.01.018;Cremer S/A;0,00;18.937,48;18.937,48;0,00
2.1.1.01.021;Dimetal Distribuidora Metais Pasqualin;0,00;112,20;112,20;0,00
2.1.1.01.024;Lg Comercial Ltda.;0,00;43.724,20;46.394,46;2.670,26
2.1.1.01.026;Ebeg Comercial Ltda.;0,00;658,00;658,00;0,00
2.1.1.01.033;Luis Fernando De Souza Eletrica;0,00;452,00;452,00;0,00
2.1.1.01.035;Intermedical - Produtos Médicos Ltda.;1.400,00;13.300,00;12.600,00;700,00
2.1.1.01.042;Posto De Serviços Maravilha;0,00;14.662,86;15.009,04;346,18
2.1.1.01.045;Formaplas Ind. Com. de Plásticos LTDA ME;1.633,90;12.352,35;11.389,45;671,00
2.1.1.01.046;FarmaClub Drogarias Ltda;0,00;1.028,00;1.028,00;0,00
2.1.1.01.048;Drogaria Soares Ltda;108,17;1.799,01;2.054,42;363,58
2.1.1.01.050;Baroni & Fabbri Comercio De Produto N.;1.404,00;10.272,90;10.342,90;1.474,00
2.1.1.01.051;Hcenter Comercio Produto Hospitalar Ltda;0,00;21.832,81;21.832,81;0,00
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;61.242,30;564.457,69;564.267,25;61.051,86
2.1.1.01.054;Cortical Comercio E Representações De Pr;1.983,48;10.102,40;8.825,49;706,57
2.1.1.01.056;Onco Prod Distribuidora De Produtos Hosp;0,00;116.000,00;116.000,00;0,00
2.1.1.01.060;Protec  Equipamentos Médicos;0,00;1.559,18;1.559,18;0,00
2.1.1.01.062;Somma Produtos Hospitalares Ltda.;0,00;8.701,00;8.701,00;0,00
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;34.757,60;198.383,40;195.929,40;32.303,60
2.1.1.01.066;Roger Comercio E Distribudora De Produto;317,50;7.057,56;6.740,06;0,00
2.1.1.01.067;White Martins Gases Industriais Ltda;34.630,96;517.038,64;495.640,53;13.232,85
2.1.1.01.073;Medical Suture Com.Mat.Hospitalar Ltda;0,00;4.960,00;7.660,00;2.700,00
2.1.1.01.074;F. KAS Com.Tecidos Ltda ME;0,00;410,40;410,40;0,00
2.1.1.01.075;Guiduli Materiais Construções;0,00;232,30;232,30;0,00
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;326,00;179,60;179,60;326,00
2.1.1.01.081;Rolimp Produtos De Limpeza E Descartávei;0,00;979,90;2.401,60;1.421,70
2.1.1.01.087;Injectcenter Manipulação Produto;1.408,00;14.141,20;12.733,20;0,00
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;624,90;32.866,07;35.881,57;3.640,40
2.1.1.01.095;Az Comercio De Tinta Ltda.;0,00;355,80;355,80;0,00
2.1.1.01.099;Macromed Comercio De Material Médico Hos;18.185,00;34.949,88;16.764,88;0,00
2.1.1.01.100;Mec Toca Com. Distribuidora Ltda.;0,00;112,45;112,45;0,00
2.1.1.01.103;Aliadas Papelaria E Comercio;1.401,00;3.386,90;1.985,90;0,00
2.1.1.01.105;Fresenius Kabi Brasil Ltda.;(1.094,70);0,00;1.094,70;0,00
2.1.1.01.106;UBB União Brasileira De Artefados;0,00;969,69;969,69;0,00
2.1.1.01.107;Plast Rib Embalagens E Descartavéis - EP;0,00;923,10;923,10;0,00
2.1.1.01.108;Frigorifico Eldorado Riopretense;19.499,09;94.019,18;74.520,09;0,00
2.1.1.01.109;R D Presti Farmácia Ltda ME;0,00;40,00;40,00;0,00
2.1.1.01.111;Travagin & Travagin Ltda;5.977,17;37.118,25;31.468,30;327,22
2.1.1.01.116;Servimed  Comercial Ltda.;3.805,21;69.641,23;73.179,31;7.343,29
2.1.1.01.119;Flexor Industrial e Comercial Eireli;0,00;628,00;628,00;0,00
2.1.1.01.122;Hidrofil Materiais Construção Ltda ME;0,00;2.557,00;2.557,00;0,00
2.1.1.01.123;Alves & Siqueira Ltda;0,00;329,41;329,41;0,00
2.1.1.01.125;Presentes Pedrazzi;0,00;420,00;420,00;0,00
2.1.1.01.126;Balau Madeiras;0,00;528,12;528,12;0,00
2.1.1.01.132;Haoxi Equipamentos Médicos Hospitalares;0,00;9.166,98;9.166,98;0,00
2.1.1.01.140;Expressa Distribuidora De Med.;29.589,56;0,00;0,00;29.589,56
2.1.1.01.150;Cal Zeiss Do Brasil Ltda.;0,00;719,99;719,99;0,00
2.1.1.01.154;Fábrica Artef. de Latex São Roque Ltda;0,00;9.700,00;9.700,00;0,00
2.1.1.01.159;Lidercon Com. E Representações De Cond.;0,00;875,00;875,00;0,00
2.1.1.01.161;Jomed Comercial Hospitalar;0,00;312,40;312,40;0,00
2.1.1.01.166;Cirurgica Ribeirão Preto;646,10;12.842,08;13.301,48;1.105,50
2.1.1.01.170;Ademir Fernando Correa- Me;0,00;1.964,00;1.964,00;0,00
2.1.1.01.182;Saluten Indistria Eletronica Ltda. Epp;0,00;1.407,00;1.407,00;0,00
2.1.1.01.184;Biocon - Diagnóstica Ind. e Com. Ltda;3.946,00;8.545,00;4.599,00;0,00
2.1.1.01.186;Madrisa Comercial Ltda.;0,00;281,00;281,00;0,00
2.1.1.01.187;Casa Do Açougueiro De Rib. Preto Ltda.;0,00;191,50;191,50;0,00
2.1.1.01.192;Polli - Soluções Em Limpeza E Descartave;2.724,49;22.150,16;21.343,45;1.917,78
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;0,00;869,50;869,50;0,00
2.1.1.01.198;Mecano Pack Embalagens Ltda. (Bom Sabor);(2.435,48);4.498,66;6.934,14;0,00
2.1.1.01.203;S.R.E. Da Nobrega Resistências Elétricas;0,00;1.908,50;1.908,50;0,00
2.1.1.01.204;Comercial Eletronica Tecbell Ltda. ME;0,00;399,00;399,00;0,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;12.390,02;5.167,40;4.309,20;11.531,82
2.1.1.01.206;DoctorClean - Bulle de Savon Cosm. Ltda;737,40;5.161,80;4.424,40;0,00
2.1.1.01.208;Comercial Cirurgica Rioclarense;0,00;82.153,73;101.232,83;19.079,10
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;7.251,33;188.262,84;199.616,95;18.605,44
2.1.1.01.211;Officer Distrib De Produtos De Inform. S;0,00;1.020,00;1.020,00;0,00
2.1.1.01.212;Serralat Laticínios Ltda;2.824,24;33.070,81;32.841,90;2.595,33
2.1.1.01.214;União Química Farmacêutica Nacional S/a;0,00;7.118,74;9.023,74;1.905,00
2.1.1.01.216;Alban Ind. E Com. De Embalagens Plastica;0,00;15.737,90;15.737,90;0,00
2.1.1.01.226;Empório Hospitalar Com. De Prod. Cirur.;671,25;7.171,75;6.809,62;309,12
2.1.1.01.228;Viviane Ambrosio Arcolino - ME;0,00;5.265,10;5.265,10;0,00
2.1.1.01.231;Vida Com. e Distrib. de Artigos Laborat.;0,00;1.019,20;1.019,20;0,00
2.1.1.01.236;Volpi - Distribuidora de Drogas Ltda;0,00;2.901,30;2.901,30;0,00
2.1.1.01.238;Mercantil Carvalho Vilela Ltda.;0,00;2,20;2,20;0,00
2.1.1.01.240;JP Indústria Farmaceutica S/A.;2.617,30;55.930,11;55.477,76;2.164,95
2.1.1.01.248;Verocheque Refeições Ltda;0,00;603.161,53;660.930,21;57.768,68
2.1.1.01.249;Rhosse Instrumentos E Equip. Cirúrgicos;0,00;600,00;600,00;0,00
2.1.1.01.254;Distrinox - Dist. de Art. Agric. e Seg.;0,00;1.250,00;1.250,00;0,00
2.1.1.01.259;Eduardo Ubida Ferraz - ME;0,00;28.861,19;28.861,19;0,00
2.1.1.01.260;Rispel Distribuidora;638,16;42.692,14;48.306,98;6.253,00
2.1.1.01.262;Promedirp Mat. Prod. Serv. Ltda - ME;0,00;505,00;505,00;0,00
2.1.1.01.263;Indústria De Máq. Para Plásticos IMAP Lt;0,00;787,68;787,68;0,00
2.1.1.01.265;Gigante Produtos Médicos Ltda.;630,60;8.119,40;8.013,30;524,50
2.1.1.01.272;Rodrigo Takeshi Tsutida Mizuno ME;0,00;123,50;123,50;0,00
2.1.1.01.275;Papelli Soluções em Higiene e Desc. EIRE;0,00;24.217,40;24.217,40;0,00
2.1.1.01.277;Genesio Leonidas Barboza Junior ME;0,00;3.347,40;3.347,40;0,00
2.1.1.01.278;Girofarma Medicamentos LTDA;0,00;1.006,56;1.006,56;0,00
2.1.1.01.279;Expressmedical Com. Atac. E Varejo Ltda;890,00;14.717,91;15.774,91;1.947,00
2.1.1.01.280;GPZ Comercial LTDA;0,00;2.880,00;2.880,00;0,00
2.1.1.01.283;Oncorio Dist. Med. Ltda. EPP;0,00;201,19;201,19;0,00
2.1.1.01.284;Biotec Produtos Hospitalares LTDA;0,00;25.559,64;27.075,90;1.516,26
2.1.1.01.286;F P Pacheco Prod. Quím. Ltda ME - Azul;0,00;1.170,00;1.170,00;0,00
2.1.1.01.288;Dobber Com. E Representações Ltda.;1.709,34;36.879,59;36.515,25;1.345,00
2.1.1.01.289;Alcala Manutenção e Reparação de Peças;454,00;454,00;0,00;0,00
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;46.260,20;0,00;263,66;46.523,86
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;13.985,62;47.658,45;37.123,79;3.450,96
2.1.1.01.298;Soquímica Laboratórios Ltda.;0,00;33.456,20;34.293,20;837,00
2.1.1.01.301;S.P. Com. E Serv. Em Distribuição Ltda -;48,00;15.780,20;15.732,20;0,00
2.1.1.01.302;Textil MN Comércio De Tecidos Conf. Ltda;0,00;6.578,00;6.578,00;0,00
2.1.1.01.305;Los Angeles Artigos De Proteção Ltda - M;4.388,00;30.549,00;28.897,00;2.736,00
2.1.1.01.307;Criticalmed Prod. Med. Hosp. LTDA;0,00;840,00;840,00;0,00
2.1.1.01.311;Libema Produtos Hospitalares LTDA - EPP;0,00;1.160,00;1.892,50;732,50
2.1.1.01.312;Maria Cristina Ferezin EPP;0,00;6.035,00;6.035,00;0,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;2.342,00;12.875,00;12.418,00;1.885,00
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;906,00;19.149,10;21.293,10;3.050,00
2.1.1.01.326;Eurofarma Laboratorios Ltda.;42.660,00;393.727,17;414.583,67;63.516,50
2.1.1.01.330;Dimm Computadores E Serviços Ltda. - EPP;0,00;450,00;450,00;0,00
2.1.1.01.331;Opem Repres. Import. Export. E Ditrib. L;0,00;11.750,00;11.750,00;0,00
2.1.1.01.335;CSA Internacional Import. e Export.;5.457,00;113.234,29;124.783,32;17.006,03
2.1.1.01.336;Lindacor Tintas (Marcelo De Melo - EPP);0,00;637,40;637,40;0,00
2.1.1.01.338;Construcentro Ribeirão Mat. P/ Const. Lt;0,00;2.535,76;2.535,76;0,00
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;1.440,00;0,00;0,00;1.440,00
2.1.1.01.341;Dell Computadores Do Brasil Ltda.;0,00;3.500,26;3.500,26;0,00
2.1.1.01.352;LabPack Do Brasil Produtos Hospitalares;63.209,12;1.048.880,33;1.074.763,99;89.092,78
2.1.1.01.362;Frigelar Comercio E Distribuição S/A;0,00;4.483,92;4.483,92;0,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;5.742,39;418,42;418,42;5.742,39
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;8.498,69;193.636,59;212.246,17;27.108,27
2.1.1.01.372;Alcides Garcia Silva ME;0,00;100,00;100,00;0,00
2.1.1.01.374;CM Medicamentos Especiais Ltda.;0,00;1.226,22;1.226,22;0,00
2.1.1.01.382;Eletrica Brasilia RP Eireli;0,00;1.169,15;1.169,15;0,00
