﻿Contrato nº;Termo Aditivo nº;Contratada;Objeto ;Início ;Dia;Mês;Ano;Valor Total do Aditivo
012/2019;001/2020;TECHCAPITAL DIAGNOSTICOS & EQUIPAMENTOS MÉDICOS-HOSPITALARES LTDA;Primeiro Termo Aditivo ao Contrato Contratação de empresa especializada, pelo período de 12 meses, para a realização de serviços de RADIODIAGNÓSTICO de urgência e eletivo;10/01/2020;4;4;2020; SEM CUSTO 
064/2019;002/2020;LINOPOWER GERADORES LTDA;Termo Aditivo ao Contrato  de prestação de serviços de locação, transporte, instalação e desinstalação de equipamento grupo motor-gerador, silenciado sem franquia de hora de funcionamento e com fornecimento de combustível a ser utilizado pela UPA 13 de Maio, conforme especificações e descrições constantes no termo de referência;27/01/2020;26;3;2020; R$ 14.400,00 
034/2018;003/2020;SIEMENS HEALTHCARE DIAGNOSTICOS LTDA;Primeiro Termo Aditivo ao contrato celebrado com empresa especializada para aquisição de reagentes para realização de exames de bioquímica com locação de equipamentos para os laboratórios das unidades externas de saúde gerenciadas pela Fundação Hospital Santa Lydia pelo período de 12 (doze) meses;31/01/2020;30;1;2021; R$ 621.699,12 
037/2018;004/2020;SIEMENS HEALTHCARE DIAGNOSTICOS LTDA;Primeiro Termo Aditivo ao contrato celebrado com empresa especializada para aquisição de reagentes para realização de exames de bioquímica com locação de equipamentos para o laboratório do Hospital Santa Lydia pelo período de 12 (doze) meses;31/01/2020;30;1;2021; R$ 604.999,80 
066/2019;005/2020;LUIZ FERNANDO DE SOUZA DIAS;Termo Aditivo ao Contrato de prestação de serviços para atualização de projeto técnico de prevenção e combate contra incêndio com “as built” do projeto arquitetônico, incluindo documentos técnicos, especificações técnicas, planilhas de quantitativos e custos, e planilhas de composição de custos unitários de serviços para a Fundação Hospital Santa Lydia, de acordo com especificações e condições contidas no Anexo I, Termo de Referência;01/02/2020;16;4;2020; SEM CUSTO 
002/2019;006/2020;M.I.N.S. SERVIÇOS DE PEDIATRIA LTDA;Primeiro Termo Aditivo ao Contrato de contratação de empresa especializada em atendimento médico na área de PEDIATRIA/NEONATOLOGIA nas dependências do Hospital Santa Lydia de Ribeirão Preto, contemplando atendimento médico em (1) Unidade de Terapia Intensiva Neonatal e Pediátrica, e (2) assistência em Cirurgia Pediátrica e Neonatologia;02/02/2020;2;2;2021; R$ 1.980.000,00 
039/2018;007/2020;A F MIRANDA COMERCIO E SERVIÇO DE LIMPEZA ME;Terceiro Termo Aditivo ao Contrato de empresa especializada para prestação de serviços de manutenção preventiva e corretiva e higienização em equipamentos de ar condicionado, suprindo demanda da Fundação Hospital Santa Lydia e Unidades de Saúde UBDS Quintino II, UPA 13 de Maio e UBDS Central;07/02/2020;7;5;2020; R$ 24.412,01 
007/2019;008/2020;LABORATÓRIO MÉDICO DR. MARICONDI LTDA;Primeiro Termo Aditivo ao Contrato de empresa especializada para realização de exames de apoio de microbiologia para Fundação Hospital Santa Lydia, conforme especificações contidas no descritivo;13/02/2020;13;2;2021; R$ 343.921,20 
006/2019;009/2020;SYS-PLAN COMERCIO E PROCESSAMENTO DE DADOS LTDA;Primeiro Termo Aditivo ao contrato de empresa especializada  para aquisição de sistema de gerenciamento da produção e liberação laboratorial para a Fundação Hospital Santa Lydia sito a Rua Tamandaré, 434 - Campos Eliseos - Ribeirão Preto   e as Unidades UBDS Central sito a Av. Jerônimo Gonçalves, 466 - Centro, Ribeirão Preto , UBDS Quintino II sito a R. Bruno Pelicani, 70 - Quintino Facci II, Ribeirão Preto e UPA 13 de Maio Av. Treze de Maio, 353 - Jardim Paulistano, Ribeirão Preto ;19/02/2020;19;2;2021; R$ 78.072,00 
013/2016;010/2020;LAURE, VOLPON E DEFINA SOCIEDADE DE ADVOGADOS;Quinto Termo Aditivo ao Contrato de contratação de serviços de advocacia de natureza cível e trabalhista, a serem executadas perante os órgãos judiciais e extrajudiciais, em todas as instâncias, conforme a necessidade da contratante;07/02/2020;7;10;2020; R$ 9.000,00 
022/2019;011/2020;CEMT DE AQUINO TECONOLOGIA DA INFORMAÇÃO;Segundo Termo Aditivo ao Contrato de contratação de empresa especializada para prestação de serviços profissionais de manutenção preventiva e corretiva em relógios de ponto e software de gestão de ponto das marcas MADIS e PASSIFINGER, suprindo demanda e oferecendo condições de funcionamento pelo prazo de 12 (doze) meses, visando atender as necessidades da Fundação Hospital Santa Lydia e das Unidades Externas de Saúde;20/02/2020;14;5;2020; R$ 1.225,44 
001/2020;012/2020;PRADO COMÉRCIO DE ELETRÔNICOS E SERVIÇOS DE INSTALAÇÕES EIRELI;Termo Aditivo ao Contrato de aquisição e instalação de condicionadores de ar, tipo split, inverter, e cortina de ar, para a UBDS Central “Dr. João Baptista Quartin”, UPA 13 de Maio “Dr. Luis Atilio Losi Viana” e UBDS Quintino II “Dr. Sérgio Arouca”;29/02/2020;14;3;2020; SEM CUSTO 
005/2019;013/2020;STERIMED CEDRAL SERVIÇOS DE ESTERILIZAÇÃO LTDA;Primeiro Termo Aditivo ao contrato de empresa especializada em realizar esterilização de materiais médico e hospitalares em baixa temperatura, para a Fundação Hospital Santa Lydia;01/03/2020;1;3;2021; R$ 38.125,23 
013/2019;014/2020;CANCELADO;;;;;;
