﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
01/04/2021;FHSL;2927;NF: 2927 Fornec. TECMOVEIS MOVEIS E EQUIPAMENTOS LTDA; R$ 555,42 ;BENS NÃO IMOBILIZADOS;Outras Despesas;FHSL 1;
01/04/2021;FHSL;17462;NF: 17462 Fornec. COMERCIO DE CARIMBOS STICCA LTDA; R$ 0,68 ;ESCRITORIO;Outros Materiais de Consumo;FHSL 2;
01/04/2021;FHSL;4801;NF: 4801 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 5,28 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 3;
01/04/2021;FHSL;4802;NF: 4802 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 1,06 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 4;
01/04/2021;FHSL;5950;NF: 5950 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 27,45 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 5;
01/04/2021;FHSL;5945;NF: 5945 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 2,80 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 6;
01/04/2021;FHSL;5949;NF: 5949 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 13,56 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 7;
01/04/2021;UBS CRISTO REDENTOR;2240;NF: 2240 Fornec. MORAES E GUEDES TINTAS LTDA - UBS CRISTO REDENTOR; R$ 551,40 ;SUPRIMENTOS;Outros Materiais de Consumo;1;
01/04/2021;FHSL;21976;NF: 21976 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 6,35 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 8;
01/04/2021;FHSL;1281;NF: 1281 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 3,41 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 9;
01/04/2021;FHSL;1293;NF: 1293 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 3,41 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 10;
01/04/2021;FHSL;273;NF: 273 Fornec. LUCAS PAVAN SINCOS; R$ 2,36 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 11;
01/04/2021;FHSL;155345;NF: 155345 Fornec. PLASCITI EMBALAGENS LTDA; R$ 80,49 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 12;
01/04/2021;FHSL;897624;NF: 897624 Fornec. CAÇOLA  EMBALAGENS; R$ 17,47 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 13;
01/04/2021;FHSL;13857;NF: 13857 Fornec. HDC COMERCIAL LTDA - ME; R$ 38,02 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 14;
01/04/2021;FHSL;21975;NF: 21975 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 29,05 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 15;
01/04/2021;FHSL;1282;NF: 1282 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 85,38 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 16;
01/04/2021;FHSL;274;NF: 274 Fornec. LUCAS PAVAN SINCOS; R$ 70,92 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 17;
01/04/2021;FHSL;1277;NF: 1277 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 5,32 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 18;
01/04/2021;FHSL;1289;NF: 1289 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 14,01 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 19;
01/04/2021;FHSL;3793;NF: 3793 Fornec. PAPELARIA MEC MATÃO LTDA; R$ 1,14 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 20;
01/04/2021;FHSL;3794;NF: 3794 Fornec. PAPELARIA MEC MATÃO LTDA; R$ 6,90 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 21;
01/04/2021;FHSL;184294; - NF: 184294 ACORDO JUDICIAL  -  JOSILAINE REBERTE X FHSL  - PROCESSO  0010509-41.2016.15.0113  - PARCELA (28/30); R$ 147,46 ;ACORDO JUDICIAL;Recursos Humanos PF;FHSL 22;
01/04/2021;FHSL;214624;NF: 214624 - CARVALHO CAMPIELO & CIA LTDA. EPP - AGF GEDEON - REF. 03/2021 - FHSL; R$ 1,47 ;CORREIOS;Outros serviços de terceiros;FHSL 23;
05/04/2021;FHSL;4804;NF: 4804 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 36,21 ;ALIMENTOS;Gêneros Alimentícios;FHSL 24;
05/04/2021;FHSL;98948;NF: 98948 Fornec. ASSOCIAÇÃO DA SANTA CASA SAUDE DE RIBEIRÃO PRETO - REF. 04/2021 - FHSL; R$ 81,84 ;CONVENIO;Recursos Humanos PF;FHSL 25;
05/04/2021;FHSL;108023;NF: 108023 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 096/2020 - REF. 03/2021 - FHSL; R$ 29,49 ;LOCAÇÃO;Locações Diversas;FHSL 26;
