﻿Título;Despesa;Vencimento;Pagamento;Valor Bruto;Valor Pago;Complemento;Centro de Custo
17;HONORARIOS MEDICOS;25/05/2021;25/05/2021;24.624,0000;24.624,0000;- NF: 17 - CHINI SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  HMFA;ADMINISTRACAO
138625;Despesa - Medicamento;16/05/2021;13/05/2021;1.220,0000;1.220,0000;NF: 138625 Fornec. ANBITON IMPORTADORA LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
45;HONORARIOS MEDICOS;25/05/2021;25/05/2021;24.300,0000;22.805,5500;- NF: 45 - CASSIANI E NASSAR SERVICOS MEDICOS S/S LTDA  -  REF.  04/2021  -  HMFA;ADMINISTRACAO
47311;Despesa - Medicamento;14/05/2021;12/05/2021;321,8200;321,8200;NF: 47311 Fornec. ATIVA COMERCIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
32775;Despesa - Medicamento;16/05/2021;13/05/2021;3.807,0000;3.807,0000;NF: 32775 Fornec. BD DISTRIBUIDORA DE MEDICAMENTOS E MATERIAL HOSPITALAR LTDA EPP - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
33261;Despesa - Medicamento;02/06/2021;27/05/2021;1.038,0000;1.038,0000;NF: 33261 Fornec. BD DISTRIBUIDORA DE MEDICAMENTOS E MATERIAL HOSPITALAR LTDA EPP - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
361129;Despesa - Medicamento;17/05/2021;13/05/2021;1.087,0000;1.087,0000;NF: 361129 Fornec. BIOHOSP PRODUTOS HOSPITALARES LTDA;HMFA Dispensário de Medicamentos
364030;Despesa - Medicamento;25/05/2021;21/05/2021;1.006,8700;1.006,8700;NF: 364030 Fornec. BIOHOSP PRODUTOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
2118;Despesa - Material EPI;24/05/2021;21/05/2021;1.020,0000;1.020,0000;NF: 2118 Fornec. CANDIDO & CIA COMERCIO DE EPI - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
2126;Despesa - Material EPI;28/05/2021;28/05/2021;107,0000;107,0000;NF: 2126 Fornec. CANDIDO & CIA COMERCIO DE EPI - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
219751;Despesa - Material EPI;24/05/2021;24/05/2021;107,0000;107,0000;NF: 2126  -  CANDIDO & CIA COMERCIO DE EPI  -  PAGAMENTO DEVOLVIDO;HMFA Administração
25938;Despesa - Medicamento;29/05/2021;26/05/2021;612,0000;612,0000;NF: 25938 Fornec. CASEX IND. DE PLASTICOS E PROD. MED. HOSP. LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
48;HONORARIOS MEDICOS;30/04/2021;03/05/2021;14.400,0000;13.514,4000;"NF: 48 - MEDPRIME RIBEIRAO SERVICOS MEDICOS LTDA - REF. 12/2020; 01/2021; 02/2021 - H.M. FRANCISCO DE ASSIS";HMFA Administração
219436;DARFS;20/05/2021;20/05/2021;842,4000;842,4000;DARF 1708 IRRF - REF. 04/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
219453;DARFS;20/05/2021;20/05/2021;2.747,0200;2.747,0200;DARF 5952 PIS/COFINS/CSLL - REF. 04/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
218340;DARFS;20/05/2021;20/05/2021;8.172,6802;8.172,6800;DARF 0561 IRRF - REF. 04/2021 - MENSAL - H.M. FRANCISCO ASSIS;HMFA Administração
218443;DARFS;20/05/2021;20/05/2021;109,8100;109,8100;DARF 0561 IRRF - REF. 04/2021 - FÉRIAS - H.M. FRANCISCO DE ASSIS;HMFA Administração
218453;DARFS;20/05/2021;20/05/2021;555,3100;555,3100;DARF 0561 IRRF - REF. 04/2021 - RESCISÃO - H.M. FRANCISCO DE ASSIS;HMFA Administração
31551;Despesa - Material EPI;20/05/2021;18/05/2021;51,8500;51,8500;NF: 31551 Fornec. DATA EQUIPAMENTOS DE SEGURANÇA LTDA ME - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
218467;TRANSPORTE LOCKDOWN;03/05/2021;03/05/2021;20,5700;20,5700;LOCKDOWN - UBER UTILIZADO POR JULIA MAIA MELO - H.M. FRANCISCO DE ASSIS;HMFA Administração
171877;Despesa - Medicamento;27/05/2021;24/05/2021;150,5500;150,5500;NF: 171877 Fornec. DUPATRI HOSPITALAR COMERCIO IMPORTAÇÃO E EXPORTAÇÃO LTDA - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
