﻿Título;Despesa;Vencimento;Pagamento;Valor Bruto;Valor Pago;Complemento;Centro de Custo;Empresa
732873;Despesa - Medicamento;07/08/2020;05/08/2020;536,0000;536,0000;NF: 732873 Fornec. 4BIO MEDICAMENTOS S.A. - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
441;HONORARIOS MEDICOS;24/07/2020;24/07/2020;26.352,0000;24.731,3600;- NF: 441  CASSIANI E NASSAR SERVICOS MEDICOS S/S LTDA  - HMFA  - REF. 06/2020;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
2;HONORARIOS MEDICOS;26/08/2020;26/08/2020;26.136,0000;24.528,6400;- NF: 2 - CASSIANI E NASSAR SERVICOS MEDICOS S/S LTDA - REF.07/2020 - HOSPITAL MUNICIPAL  FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
73325;Despesa - Material Hospitalar;23/08/2020;20/08/2020;1.530,0000;1.530,0000;NF: 92114 Fornec. BRAZMIX COMERCIO VAREJISTA E ATACADISTA LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
2095501;Despesa - Medicamento;04/08/2020;31/07/2020;132,5000;132,5000;NF: 2095501 Fornec. CM HOSPITALAR LTDA (CATALÃO) - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
813278;Despesa - Medicamento;04/08/2020;31/07/2020;4.336,0000;4.336,0000;NF: 813278 Fornec. CM HOSPITALAR LTDA (RIBEIRÃO PRETO) - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
1319352;Despesa - Medicamento;05/08/2020;31/07/2020;10.648,5596;10.648,5500;NF: 1319352 Fornec. COMERCIAL CIRURGICA RIOCLARENSE - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
183284;Despesa - Medicamento;07/07/2020;06/07/2020;4.423,7500;4.423,7500;NF: 183284 Fornec. CRISTAL PHARMA LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
2635066;Despesa - Medicamento;09/07/2020;07/07/2020;2.400,0000;2.400,0000;NF: 2635066 Fornec. CRISTALIA PRODUTOS FARMACEUTICOS LT - H.M. FRANCISCO ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
2730;Despesa - Medicamento;24/08/2020;20/08/2020;975,0000;975,0000;NF: 2730 Fornec. CRISTALIA PRODUTOS FARMACEUTICOS LT - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
2663876;Despesa - Medicamento;24/08/2020;20/08/2020;2.058,0000;2.058,0000;NF: 2663876 Fornec. CRISTALIA PRODUTOS FARMACEUTICOS LT - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
195120;DARFS;20/07/2020;20/07/2020;1.056,2400;1.056,2400;DARF 1708 IRRF - REF. 06/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
195121;DARFS;20/07/2020;20/07/2020;3.274,3401;3.274,3400;DARF 5952 PIS/COFINS/CSLL - REF. 06/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
197310;DARFS;20/08/2020;20/08/2020;1.072,4399;1.072,4400;DARF 1708 IRRF - REF. 07/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
197311;DARFS;20/08/2020;20/08/2020;3.324,5601;3.324,5600;DARF 5952 PIS/COFINS/CSLL - REF. 07/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
194387;DARFS;20/07/2020;20/07/2020;2.477,3201;2.477,3200;DARF 0561 IRRF - REF. 06/2020 - MENSAL - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
196574;DARFS;20/08/2020;20/08/2020;5.251,1602;5.251,1600;DARF 0561 IRRF - REF. 07/2020 - MENSAL - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
196606;DARFS;20/08/2020;20/08/2020;169,8800;169,8800;DARF 0561 IRRF - REF. 07/2020 - RESCISÃO - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
90714;Despesa - Material Hospitalar;25/07/2020;24/07/2020;89,4000;89,4000;NF: 90714 Fornec. DIMEBRAS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
91026;Despesa - Material Hospitalar;07/08/2020;05/08/2020;443,4000;443,4000;NF: 91026 Fornec. DIMEBRAS COMERCIAL HOSPITALAR LTDA;DISP.MEDICAMENTOS;HMFA Hospital Municipal Francisco de Assis
197947;DESPESAS GERAIS;24/08/2020;24/08/2020;13,8600;13,8600;UBER UTILIZADO POR MATEUS - INFORMATICA - IDA AO HMFA;ADMINISTRACAO;HMFA Hospital Municipal Francisco de Assis
1109499;Despesa - Material Hospitalar;13/08/2020;11/08/2020;184,0000;184,0000;NF: 1109499 Fornec. DUPATRI HOSPITALAR COM IMP EXP LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
