﻿Título;Despesa;Vencimento;Pagamento;Valor Bruto;Valor Pago;Complemento;Centro de Custo
128733;Despesa - Medicamento;13/01/2021;08/01/2021;7.320,0000;7.320,0000;NF: 128733 Fornec. ANBITON IMPORTADORA LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
28;HONORARIOS MEDICOS;25/01/2021;25/01/2021;23.328,0000;21.893,3300;- NF: 28 - CASSIANI E NASSAR SERVICOS MEDICOS S/S LTDA - REF.12/2020 - HOSPITAL MUNICIPAL FRANCISCO DE ASSIS;ADMINISTRACAO
13;HONORARIOS MEDICOS;25/01/2021;25/01/2021;9.720,0000;9.720,0000;- NF: 13 - ARTHUR CRAICE COLOMBO SERVIÇOS MEDICOS LTDA - REF.12/2020 - HOSPITAL MUNICIPAL FRANCISCO DE ASSIS;ADMINISTRACAO
99413;Despesa - Medicamento;10/01/2021;07/01/2021;1.107,0000;1.107,0000;NF: 99413 Fornec. ASTRA FARMA COMERCIO DE MATERIAL MEDICO HOSPITALAR LTDA;HMFA Dispensário de Medicamentos
317774;Despesa - Medicamento;08/01/2021;06/01/2021;1.055,7800;1.055,7800;NF: 317774 Fornec. BIOHOSP PRODUTOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
525033;KIT AVE +  BOLSA TERMICA;06/01/2021;06/01/2021;3.000,0000;3.000,0000;NF: 525033 Fornec. BRF SA - H.M. FRANCISCO DE ASSIS;HMFA Administração
1052356;Despesa - Material Hospitalar;11/01/2021;07/01/2021;380,8600;380,8600;NF: 1052356 Fornec. CBS MEDICO CIENTIFICA S/A - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
1379547;Despesa - Material Hospitalar;08/01/2021;06/01/2021;362,7000;362,7000;NF: 1379547 Fornec. COMERCIAL CIRURGICA RIOCLARENSE - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
1379663;Despesa - Medicamento;08/01/2021;06/01/2021;9.398,4004;9.398,4000;NF: 1379663 Fornec. COMERCIAL CIRURGICA RIOCLARENSE - H.M FRANCISCO ASSSIS;HMFA Dispensário de Medicamentos
1384135;Despesa - Material Hospitalar;26/01/2021;21/01/2021;671,2700;671,2700;NF: 1384135 Fornec. COMERCIAL CIRURGICA RIOCLARENSE - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
207953;DARFS;19/01/2021;19/01/2021;1.046,5200;1.046,5200;DARF 1708 IRRF - REF. 12/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração
207954;DARFS;19/01/2021;19/01/2021;3.244,2100;3.244,2100;DARF 5952 PIS/COFINS/CSLL - REF. 12/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração
208487;DARFS;19/01/2021;19/01/2021;7.980,8501;7.980,8500;DARF 0561 IRRF - REF. 12/2020 - MENSAL - H.M. FRANCISCO DE ASSIS;HMFA Administração
208529;DARFS;19/01/2021;19/01/2021;766,1500;766,1500;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - H.M. FRANCISCO DE ASSIS;HMFA Administração
208588;DARFS;19/01/2021;19/01/2021;1.955,4301;1.955,4300;DARF 0561 IRRF - REF. 13/2020 - MENSAL - H.M. FRANCISCO DE ASSIS;HMFA Administração
208609;DARFS;19/01/2021;19/01/2021;500,2600;500,2600;DARF 0561 IRRF - REF. 12/2020 - RESCISÃO - H.M. FRANCISCO DE ASSIS;HMFA Administração
208616;DARFS;19/01/2021;19/01/2021;600,1600;600,1600;DARF 0561 IRRF - REF. 12/2020 - COMPLEMENTAR 11/2020 - H.M. FRANCISCO ASSIS;HMFA Administração
95876;Despesa - Material Hospitalar;14/01/2021;08/01/2021;174,7200;174,7200;NF: 95876 Fornec. DIMEBRAS COMERCIAL HOSPITALAR LTDA;HMFA Dispensário de Medicamentos
1146446;Despesa - Medicamento;10/01/2021;07/01/2021;518,4800;518,4800;NF: 1146446 Fornec. DUPATRI HOSPITALAR COM IMP EXP LTDA - H.M FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
127824;Despesa - Material Hospitalar;10/01/2021;07/01/2021;341,5000;341,5000;NF: 127824 Fornec. DUPATRI HOSPITALAR COMERCIO IMPORTAÇÃO E EXPORTAÇÃO LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
61;CONTRATO MANUTENÇÃO RELOGIO DE PONTO;11/01/2021;11/01/2021;280,0000;280,0000;NF: 61 Fornec. CEMT DE AQUINO TECNOLOGIA DA INFORMAÇÃO - CONTRATO 081/2020 - H.M FRANCISCO DE ASSIS;HMFA Administração
206667;EMPRESTIMOS;15/01/2021;15/01/2021;3.844,8301;3.844,8300;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração
1789349;Despesa - Medicamento;12/01/2021;08/01/2021;1.681,8000;1.681,7800;NF: 1789349 EUROFARMA LABORATORIOS LTDA;HMFA Farmácia
1789379;Despesa - Medicamento;12/01/2021;11/01/2021;3.000,3999;3.000,4000;NF: 1789379 EUROFARMA LABORATORIOS LTDA;HMFA Farmácia
1805297;Despesa - Medicamento;14/01/2021;08/01/2021;1.675,2000;1.675,2000;NF: 1805297 EUROFARMA LABORATORIOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
208805;VALE TRANSPORTE FUNCIONARIO;27/01/2021;27/01/2021;289,9000;289,9000;V. T INTERMUNICIPAL - NºD 27392 EXPRESSO ITAMARATI S.A - REF. 02/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
208446;Folha de Pagamento;26/01/2021;26/01/2021;7.473,3301;7.473,3300;FÉRIAS - REF. 02/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
206577;Folha de Pagamento;07/01/2021;07/01/2021;144.200,5781;144.200,5800;FOLHA DE PAGAMENTO - REF. 12/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração
7450;Despesa OPME;22/01/2021;21/01/2021;610,0000;610,0000;NF: 7450 Fornec. GIGANTE-RECEM-NASCIDO IND.COMERCIO - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
852;Despesa - Material Hospitalar;19/01/2021;19/01/2021;5.600,0000;5.600,0000;NF: 852 Fornec. GIOVANNI CERRI SANTUCCI 39611453850 - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
208565;IMPOSTOS;19/01/2021;19/01/2021;17.363,1094;17.363,1100;GPS INSS 2305 - REF. 12/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração
206720;FGTS;07/01/2021;07/01/2021;20.223,0391;20.223,0400;FGTS - REF. 12/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração
257636;Despesa - Medicamento;08/01/2021;06/01/2021;1.148,0601;1.148,0600;NF: 257636 Fornec. HDL LOGISTICA HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
7;HONORARIOS MEDICOS;25/01/2021;25/01/2021;4.104,0000;3.851,6000;- NF: 7 - HRS CLINICA MEDICA LTDA - REF.12/2020 - HOSPITAL MUNICIPAL FRANCISCO DE ASSIS;ADMINISTRACAO
6;HONORARIOS MEDICOS;25/01/2021;25/01/2021;30.672,0000;28.785,6700;- NF: 6 - CLINICA MEDICA JF LTDA - REF.12/2020 - HOSPITAL MUNICIPAL FRANCISCO DE ASSIS;ADMINISTRACAO
27726;Despesa - Medicamento;13/01/2021;08/01/2021;1.104,2400;1.104,2400;NF: 27726 Fornec. KENAN MEDICAMENTOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
182;CONTRATO DE LOCAÇÃO DE IMPRESSORAS;15/01/2021;14/01/2021;1.338,4399;1.338,4400;NF: 182 Fornec. KM PRINTER IMPRESSORAS LTDA - CONTRATO 110/2020 - 03/06 - REF. 12/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração
78;HONORARIOS MEDICOS;25/01/2021;25/01/2021;12.528,0000;11.757,5300;- NF: 78 - LEANDRO PERUCHI DA SILVA ME - REF.12/2020 - HOSPITAL MUNICIPAL FRANCISCO DE ASSIS;ADMINISTRACAO
27125;Despesa - Material Hospitalar;17/01/2021;14/01/2021;240,0000;240,0000;NF: 27125 Fornec. LIBEMA PRODUTOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
267030;Despesa - Material Hospitalar;11/01/2021;07/01/2021;4.007,1299;4.007,0800;NF: 267030 Fornec. LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
593218;Despesa - Medicamento;11/01/2021;07/01/2021;4.006,7000;4.006,7000;NF: 593218 Fornec. MEDILAR IMPORT. E DISTRIB. DE PRODUTOS MEDICO HOSP. - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
764390;Despesa - Medicamento;12/01/2021;08/01/2021;347,6700;347,6700;NF: 764390 Fornec. NACIONAL COMERCIAL HOSPITALAR LTDA (RIB PRETO) - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
3475;Despesa - Material Hospitalar;09/01/2021;07/01/2021;287,8800;287,8800;NF: 3475 Fornec. NACIONAL COMERCIAL HOSPITALAR SA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
10485;Despesa - Medicamento;13/01/2021;12/01/2021;4.305,8599;4.305,8600;NF: 10485 Fornec. NEUPHARMA DISTRIBUIÇÃO DE MATERIAL MEDICO HOSPITALAR LTDA - H.M. FRANCISCO ASSIS;HMFA Dispensário de Medicamentos
77328;Despesa - Medicamento;31/01/2021;26/01/2021;4.500,0000;4.500,0000;NF: 77328 Fornec. OCTA LAB FARMACIA DE MANIPULAÇÃO EIRELI - EPP - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
208095;VALE TRANSPORTE FUNCIONARIO;21/01/2021;21/01/2021;92,4000;92,4000;V. T MUNICIPAL - NF 16063 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 01/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
208803;VALE TRANSPORTE FUNCIONARIO;27/01/2021;27/01/2021;806,4000;806,4000;V. T MUNICIPAL - NF 16473 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 -  H.M. FRANCISCO DE ASSIS;HMFA Administração
208806;VALE TRANSPORTE FUNCIONARIO;27/01/2021;27/01/2021;148,2500;148,2500;V. T INTERMUNICIPAL - NºD 70776 RAPIDO D'OESTE LTDA - REF. 02/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
207202;Folha de Pagamento;13/01/2021;13/01/2021;675,4500;675,4500;RESCISÃO DE CONTRATO DE ELIAS DA COSTA BARBOSA - AUXILIAR DE ALMOXARIFADO - H.M. FRANCISCO;HMFA Almoxarifado
59;REFEICOES COLETIVA CEIA DE NATAL E ANO NOVO;22/01/2021;25/01/2021;3.204,0000;3.204,0000;NF: 59 Fornec. RESTAURANTE BUFFET TEMPERO BRASILEIRO LTDA - CONTRATO 157/2020 - H.M. FRANCISCO DE ASSIS;NUTRICAO E DIETÉTICA
118762;Despesa - Medicamento;11/01/2021;07/01/2021;220,8600;220,8600;NF: 118762 Fornec. SERVIMED COMERCIAL LTDA - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
12;HONORARIOS MEDICOS;25/01/2021;25/01/2021;13.392,0000;13.392,0000;- NF: 12 - S VITORIA DA SILVA ME - REF.12/2020 - HOSPITAL MUNICIPAL FRANCISCO DE ASSIS;ADMINISTRACAO
151213;Despesa - Material Hospitalar;11/01/2021;07/01/2021;586,3400;586,3400;NF: 151213 Fornec. SUPERMED COM. E IMPORT. DE PROD. MEDICOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
209636;TARIFAS BANCARIAS;06/01/2021;06/01/2021;13,7300;13,7300;TARIFA DE IRRF;HMFA Administração
209637;TARIFAS BANCARIAS;06/01/2021;06/01/2021;56,0400;56,0400;TARIFA DE IOF;HMFA Administração
209638;TARIFAS BANCARIAS;07/01/2021;07/01/2021;5,9900;5,9900;TARIFA DE IRRF;HMFA Administração
209639;TARIFAS BANCARIAS;07/01/2021;07/01/2021;11,4200;11,4200;TARIFA DE IOF;HMFA Administração
209640;TARIFAS BANCARIAS;08/01/2021;08/01/2021;2,6000;2,6000;TARIFA DE IRRF;HMFA Administração
209641;TARIFAS BANCARIAS;08/01/2021;08/01/2021;4,0700;4,0700;TARIFA DE IOF;HMFA Administração
209642;TARIFAS BANCARIAS;11/01/2021;11/01/2021;0,8500;0,8500;TARIFA DE IRRF;HMFA Administração
209643;TARIFAS BANCARIAS;11/01/2021;11/01/2021;0,7200;0,7200;TARIFA DE IOF;HMFA Administração
209646;TARIFAS BANCARIAS;12/01/2021;12/01/2021;1,3600;1,3600;TARIFA DE IRRF;HMFA Administração
209647;TARIFAS BANCARIAS;12/01/2021;12/01/2021;0,9000;0,9000;TARIFA DE IOF;HMFA Administração
209648;TARIFAS BANCARIAS;13/01/2021;13/01/2021;0,3500;0,3500;TARIFA DE IRRF;HMFA Administração
209649;TARIFAS BANCARIAS;13/01/2021;13/01/2021;0,1700;0,1700;TARIFA DE IOF;HMFA Administração
209650;TARIFAS BANCARIAS;14/01/2021;14/01/2021;0,4600;0,4600;TARIFA DE IRRF;HMFA Administração
209651;TARIFAS BANCARIAS;14/01/2021;14/01/2021;0,1300;0,1300;TARIFA DE IOF;HMFA Administração
209652;TARIFAS BANCARIAS;15/01/2021;15/01/2021;1,2100;1,2100;TARIFA DE IRRF;HMFA Administração
209653;TARIFAS BANCARIAS;15/01/2021;15/01/2021;0,1600;0,1600;TARIFA DE IOF;HMFA Administração
209655;TARIFAS BANCARIAS;18/01/2021;18/01/2021;0,0100;0,0100;TARIFA DE IRRF;HMFA Administração
209657;TARIFAS BANCARIAS;19/01/2021;19/01/2021;15,2400;15,2400;TARIFA DE IRRF;HMFA Administração
209659;TARIFAS BANCARIAS;21/01/2021;21/01/2021;0,6800;0,6800;TARIFA DE IRRF;HMFA Administração
209660;TARIFAS BANCARIAS;22/01/2021;22/01/2021;0,0400;0,0400;TARIFA DE IRRF;HMFA Administração
209661;TARIFAS BANCARIAS;26/01/2021;26/01/2021;4,9900;4,9900;TARIFA DE IRRF;HMFA Administração
209662;TARIFAS BANCARIAS;27/01/2021;27/01/2021;0,6700;0,6700;TARIFA DE IRRF;HMFA Administração
209545;VALE ALIMENTAÇÃO;20/01/2021;20/01/2021;3.300,0000;3.300,0000;VALE ALIMENTAÇÃO - REF. 12/2020 - HM FRANCISCO DE ASSIS;HMFA Administração
208804;VALE TRANSPORTE FUNCIONARIO;27/01/2021;27/01/2021;264,1000;264,1000;V. T INTERMUNICIPAL - NºD 108026 VIAÇÃO SÃO BENTO LTDA - REF. 02/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
