﻿Título;Despesa;Vencimento;Pagamento;Valor Bruto;Valor Pago;Complemento;Centro de Custo
189952;Despesa - Medicamento;29/03/2021;23/03/2021;3.300,0000;3.300,0000;NF: 189952 Fornec. ABL ANTIBIOTICOS DO BRASIL LTDA. - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
14;HONORARIOS MEDICOS;25/03/2021;25/03/2021;1.728,0000;1.728,0000;- NF: 14 - CHINI SERVIÇOS MEDICOS LTDA - REF.02/2021 - HMFA;ADMINISTRACAO
37;HONORARIOS MEDICOS;25/03/2021;25/03/2021;30.456,0000;28.582,9600;- NF: 37 - CASSIANI E NASSAR SERVICOS MEDICOS S/S LTDA - REF.02/2021 - HMFA;ADMINISTRACAO
18;HONORARIOS MEDICOS;25/03/2021;25/03/2021;1.728,0000;1.728,0000;- NF: 18 - ARTHUR CRAICE COLOBO SERVIÇOS MEDICOS LTDA - REF.02/2021 - HMFA;ADMINISTRACAO
102743;Despesa - Medicamento;04/04/2021;30/03/2021;9.300,0000;9.300,0000;NF: 102743 Fornec. ASTRA FARMA COMERCIO DE MATERIAL MEDICO HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
43979;Despesa - Medicamento;14/03/2021;08/03/2021;305,3700;305,3700;NF: 43979 Fornec. ATIVA COMERCIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
337053;Despesa - Medicamento;12/03/2021;08/03/2021;1.059,4301;1.059,4300;NF: 337053 Fornec. BIOHOSP PRODUTOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
1069178;Despesa - Material Hospitalar;22/03/2021;18/03/2021;603,7800;603,7800;NF: 1069178 Fornec. CBS MEDICO CIENTIFICA S/A - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
38124;Despesa - Material Hospitalar;14/03/2021;08/03/2021;546,0000;546,0000;NF: 38124 Fornec. CHOLMED COMERCIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
2201018;Despesa - Medicamento;19/03/2021;11/03/2021;93,0000;93,0000;NF: 2201018 Fornec. CM HOSPITALAR LTDA (CATALÃO) - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
880789;Despesa - Material Hospitalar;14/03/2021;08/03/2021;55,2000;55,2000;NF: 880789 Fornec. CM HOSPITALAR LTDA (RIBEIRÃO PRETO) - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
438975;Despesa - Medicamento;12/03/2021;08/03/2021;69,7200;69,7200;NF: 438975 Fornec. CM HOSPITALAR S.A. (BRASILIA) - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
238897;Despesa - Material Hospitalar;24/03/2021;18/03/2021;239,4000;239,4000;NF: 238897 Fornec. CRISMED COMERCIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
7816;Despesa - Material Hospitalar;10/03/2021;08/03/2021;1.026,0000;1.026,0000;NF: 7816 Fornec. CSA INTERNACIONAL IMPORT. E EXPORT EIRELI EPP;HMFA Dispensário de Medicamentos
213342;DARFS;16/03/2021;16/03/2021;3.480,2500;3.480,2500;DARF 5952 PIS/COFINS/CSLL - REF. 02/2021 - H.M. FRANCSICO DE ASSIS;HMFA Administração
213345;DARFS;16/03/2021;16/03/2021;1.122,6600;1.122,6600;DARF 1708 IRRF - REF. 02/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
212480;DARFS;19/03/2021;19/03/2021;8.238,4004;8.238,4000;DARF 0561 IRRF - REF. 02/2021 - MENSAL - H.M. FRANCISCO DE ASSIS;HMFA Administração
212501;DARFS;19/03/2021;19/03/2021;45,2900;45,2900;DARF 0561 IRRF - REF. 02/2021 - FÉRIAS - H.M. FRANCISCO DE ASSIS;HMFA Administração
97407;Despesa - Material Hospitalar;20/03/2021;15/03/2021;2.520,0000;2.520,0000;NF: 97407 Fornec. DIMEBRAS COMERCIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
97548;Despesa - Material Hospitalar;25/03/2021;18/03/2021;201,6000;201,6000;NF: 97548 Fornec. DIMEBRAS COMERCIAL HOSPITALAR LTDA - H.M. FRANCISCO ASSIS;HMFA Almoxarifado
97575;Despesa - Medicamento;25/03/2021;18/03/2021;430,2000;430,2000;NF: 97575 Fornec. DIMEBRAS COMERCIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
806;Despesa - Material Hospitalar;06/04/2021;30/03/2021;238,5000;238,5000;NF: 806 Fornec. DINA  APARECIDA CALDO SILVA - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
214136;TRANSPORTE LOCKDOWN;24/03/2021;24/03/2021;41,7000;41,7000;LOCKDOWN -UBER UTILIZADO POR MICHELE CRISTINA DE SOUZA - HMFA;DEPTO.PESSOAL
214140;TRANSPORTE LOCKDOWN;24/03/2021;24/03/2021;37,0400;37,0400;LOCKDOWN -UBER UTILIZADO POR MARIA REGINA XAVIER ARAUJO- HMFA;DEPTO.PESSOAL
214141;TRANSPORTE LOCKDOWN;24/03/2021;24/03/2021;53,7700;53,7700;LOCKDOWN -UBER UTILIZADO POR MARIA DA CONCEICAO CAVALCANTE- HMFA;DEPTO.PESSOAL
215360;TRANSPORTE LOCKDOWN;25/03/2021;25/03/2021;42,2100;42,2100;LOCKDOWN - UBER UTILIZADO POR BEATRIZ PEREIRA DE CASTRO - HMFA;DEPTO.PESSOAL
1161716;Despesa - Material Hospitalar;21/03/2021;15/03/2021;585,0000;585,0000;NF: 1161716 Fornec. DUPATRI HOSPITALAR COM IMP EXP LTDA - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
147925;Despesa - Material Hospitalar;14/03/2021;08/03/2021;353,3200;353,3200;NF: 147925 Fornec. DUPATRI HOSPITALAR COMERCIO IMPORTAÇÃO E EXPORTAÇÃO LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
149682;Despesa - Material Hospitalar;21/03/2021;15/03/2021;608,4000;608,4000;NF: 149682 Fornec. DUPATRI HOSPITALAR COMERCIO IMPORTAÇÃO E EXPORTAÇÃO LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
80;CONTRATO MANUTENÇÃO RELOGIO DE PONTO;12/03/2021;11/03/2021;280,0000;280,0000;NF: 80 Fornec. DU PONTO - CONTRATO 081/2020 - REF. 02/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
213436;EMPRESTIMOS;15/03/2021;15/03/2021;3.483,6799;3.483,6800;EMPRESTIMO CONSIGNADO SANTANDER - REF. 02/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
1824893;Despesa - Medicamento;29/03/2021;23/03/2021;4.000,0000;4.000,0000;NF: 1824893 EUROFARMA LABORATORIOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
1832754;Despesa - Medicamento;18/03/2021;11/03/2021;4.000,0000;4.000,0000;NF: 1832754 EUROFARMA LABORATORIOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
214196;VALE TRANSPORTE FUNCIONARIO;29/03/2021;29/03/2021;289,9000;289,9000;V. T INTERMUNICIPAL - NºD 29211 EXPRESSO ITAMARATI S.A - REF. 04/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
211786;Folha de Pagamento;23/03/2021;23/03/2021;2.354,5200;2.354,5200;FÉRIAS - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
213319;Folha de Pagamento;29/03/2021;29/03/2021;3.982,7200;3.982,7200;FÉRIAS - REF. 04/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
212247;Folha de Pagamento;05/03/2021;05/03/2021;140.228,8594;140.228,8600;FOLHA DE PAGAMENTO - REF. 02/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
72744;Despesa - Medicamento;14/03/2021;08/03/2021;1.483,3500;1.483,3500;NF: 72744 Fornec. FUTURA COMERCIO DE PRODUTOS MÉDICOS E HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
212523;IMPOSTOS;19/03/2021;19/03/2021;18.102,0391;18.102,0400;GPS 2305 INSS - REF. 02/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
212273;FGTS;05/03/2021;05/03/2021;14.384,3301;14.384,3300;FGTS - REF. 02/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
9;HONORARIOS MEDICOS;25/03/2021;25/03/2021;16.200,0000;15.203,7000;- NF: 9 - HRS CLINICA MEDICA LTDA - REF.02/2021 - HMFA;ADMINISTRACAO
8;HONORARIOS MEDICOS;25/03/2021;25/03/2021;14.688,0000;13.784,6800;NF: 8 - CLINICA MEDICA JF LTDA - REF.02/2021 - HMFA;ADMINISTRACAO
259;CONTRATO DE LOCAÇÃO DE IMPRESSORAS;15/03/2021;11/03/2021;1.291,3600;1.291,3600;NF: 259 Fornec. KM PRINTER IMPRESSORAS LTDA - CONTRATO 110/2020 - 05/06 - REF. 02/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
47;HONORARIOS MEDICOS;20/03/2021;19/03/2021;4.350,0000;4.350,0000;- NF: 47 - AGRA E FERREIRA INFECTO LTDA - CONTRATO 054/2019 - ADITIVO 074/2020 - 02/12 - REF. 01/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
48;HONORARIOS MEDICOS;20/03/2021;19/03/2021;4.350,0000;4.350,0000;- NF: 48 - AGRA E FERREIRA INFECTO LTDA - CONTRATO 054/2019 - ADITIVO 074/2020 - 03/12 - REF. 02/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
274146;Despesa - Medicamento;12/03/2021;08/03/2021;4.825,4600;4.825,4600;NF: 274146 Fornec. LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
5891;Despesa - Alimentos Não Pereciveis;27/02/2021;04/03/2021;249,3000;249,3000;NF: 5891 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA - H.M. FRANCISCO DE ASSIS;HMFA Copa
59823;Despesa - Medicamento;14/03/2021;08/03/2021;1.327,1600;1.327,1600;NF: 59823 Fornec. MEDICAMENTAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
73052;Despesa - Material Hospitalar;14/03/2021;08/03/2021;1.633,5000;1.633,5000;NF: 73052 Fornec. MEDICOR PRODUTOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
6133;Despesa - Material Hospitalar;06/04/2021;30/03/2021;120,0000;120,0000;NF: 6133 Fornec. DA SILVA & FEREZIN M. E. LTDA ME - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
15501;Despesa - Material Hospitalar;14/03/2021;11/03/2021;1.066,0000;1.066,0000;NF: 15501 Fornec. MIRANDA E GEORGINI LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
150141;Despesa - Medicamento;12/03/2021;08/03/2021;2.246,3999;2.246,4000;NF: 150141 Fornec. MULTIFARMA COMERCIAL LTDA ME - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
11409;Despesa - Medicamento;14/03/2021;08/03/2021;2.038,8000;2.038,8000;NF: 11409 Fornec. NEUPHARMA DISTRIBUIÇÃO DE MATERIAL MEDICO HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
78668;Despesa - Medicamento;04/04/2021;30/03/2021;3.000,0000;3.000,0000;NF: 78668 OCTA LAB FARMACIA DE MANIPULAÇÃO EIRELI - EPP - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
36030;Despesa - Medicamento;12/03/2021;11/03/2021;1.529,0000;1.529,0000;NF: 36030 Fornec. ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
14288691;Despesa - Medicamento;19/03/2021;11/03/2021;59,9600;59,9600;NF: 14288691 Fornec. PANPHARMA DISTRIBUIDORA DE MEDICAMENTOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
361503;Despesa - Material Hospitalar;15/03/2021;11/03/2021;558,0000;558,0000;NF: 361503 Fornec. POLAR FIX-MAT.HOSPITALAR LTDA. - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
333;Despesa - Alimentos Não Pereciveis;27/02/2021;04/03/2021;393,5000;393,5000;NF: 333 Fornec. PRISCILA GARCIA DE OLIVEIRA - H.M. FRANCISCO DE ASSIS;HMFA Copa
214194;VALE TRANSPORTE FUNCIONARIO;29/03/2021;29/03/2021;630,0000;630,0000;V. T MUNICIPAL - NF 23005 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 04/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
214197;VALE TRANSPORTE FUNCIONARIO;29/03/2021;29/03/2021;148,2500;148,2500;V. T INTERMUNICIPAL - NºD 71985 RAPIDO D'OESTE LTDA - REF. 04/2021 - H.M. FRANCSICO DE ASSIS;HMFA Administração
212445;Folha de Pagamento;08/03/2021;08/03/2021;399,6600;399,6600;RESCISÃO DE CONTRATO DE RODRIGO SILVA DOS SANTOS - AUXILIAR ADMINISTRATIVO - H.M. FRANCISCO DE ASSIS;HMFA Administração
8573;BOTÃO DE ROSA;08/03/2021;08/03/2021;147,0000;147,0000;NF: 8573 Fornec. RIBER - FLORES COMERCIO DE FLORES E PLANTAS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Administração
105785;Despesa - Medicamento;12/03/2021;08/03/2021;1.567,3800;1.567,3800;NF: 105785 Fornec. SERVIMED COMERCIAL LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
212335;DESPESAS SINDICAIS;08/03/2021;08/03/2021;60,0000;60,0000;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 02/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
16;HONORARIOS MEDICOS;25/03/2021;25/03/2021;19.872,0000;19.872,0000;- NF: 16 - VITORIA DA SILVA SERVIÇOS MEDICOS LTDA - REF.02/2021 - HMFA;ADMINISTRACAO
499897;Despesa - Medicamento;19/03/2021;11/03/2021;910,0000;910,0000;NF: 499897 Fornec. SUPERMED COM. E IMP. DE PRODUTOS MEDICOS E HOSP. LTDA MG - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
172010;Despesa - Material Hospitalar;12/03/2021;08/03/2021;691,1500;691,1500;NF: 172010 Fornec. SUPERMED COM. E IMPORT. DE PROD. MEDICOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
214950;TARIFAS BANCARIAS;04/03/2021;04/03/2021;1,5400;1,5400;TARIFA DE IOF;HMFA Administração
214951;TARIFAS BANCARIAS;05/03/2021;05/03/2021;0,5700;0,5700;TARIFA DE IOF;HMFA Administração
214952;TARIFAS BANCARIAS;08/03/2021;08/03/2021;0,0500;0,0500;TARIFA DE IRRF;HMFA Administração
214953;TARIFAS BANCARIAS;08/03/2021;08/03/2021;1,3100;1,3100;TARIFA DE IOF;HMFA Administração
214954;TARIFAS BANCARIAS;11/03/2021;11/03/2021;0,0600;0,0600;TARIFA DE IRRF;HMFA Administração
214955;TARIFAS BANCARIAS;11/03/2021;11/03/2021;0,8200;0,8200;TARIFA DE IOF;HMFA Administração
215019;TARIFAS BANCARIAS;15/03/2021;15/03/2021;0,0500;0,0500;TARIFA DE IRRF;HMFA Administração
215020;TARIFAS BANCARIAS;15/03/2021;15/03/2021;0,3300;0,3300;TARIFA DE IOF;HMFA Administração
215021;TARIFAS BANCARIAS;23/03/2021;23/03/2021;0,5000;0,5000;TARIFA DE IRRF;HMFA Administração
215022;TARIFAS BANCARIAS;23/03/2021;23/03/2021;1,0900;1,0900;TARIFA DE IOF;HMFA Administração
215023;TARIFAS BANCARIAS;24/03/2021;24/03/2021;1,9800;1,9800;TARIFA DE IRRF;HMFA Administração
215024;TARIFAS BANCARIAS;24/03/2021;24/03/2021;3,7800;3,7800;TARIFA DE IOF;HMFA Administração
215025;TARIFAS BANCARIAS;25/03/2021;25/03/2021;5,0200;5,0200;TARIFA DE IRRF;HMFA Administração
215026;TARIFAS BANCARIAS;25/03/2021;25/03/2021;7,8400;7,8400;TARIFA DE IOF;HMFA Administração
215027;TARIFAS BANCARIAS;26/03/2021;26/03/2021;0,0400;0,0400;TARIFA DE IRRF;HMFA Administração
215028;TARIFAS BANCARIAS;26/03/2021;26/03/2021;0,0600;0,0600;TARIFA DE IOF;HMFA Administração
215029;TARIFAS BANCARIAS;29/03/2021;29/03/2021;0,4600;0,4600;TARIFA DE IRRF;HMFA Administração
215030;TARIFAS BANCARIAS;29/03/2021;29/03/2021;0,3000;0,3000;TARIFA DE IOF;HMFA Administração
215031;TARIFAS BANCARIAS;30/03/2021;30/03/2021;1,4500;1,4500;TARIFA DE IRRF;HMFA Administração
215032;TARIFAS BANCARIAS;30/03/2021;30/03/2021;0,7100;0,7100;TARIFA DE IOF;HMFA Administração
7728;CAIXA TÉRMICA 5 LTS COM TERMÔMETRO;24/03/2021;18/03/2021;454,9600;454,9600;NF: 7728 Fornec. TERMON INDUSTRIA E COMERCIO LTDA - H.M. FRANCISCO DE ASSIS;HMFA Laboratório
5211482;VALE ALIMENTAÇÃO;07/03/2021;08/03/2021;3.075,0000;2.839,4500;NF: 5211482 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 01/12 - REF. 01/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
5267212;VALE ALIMENTAÇÃO;04/04/2021;30/03/2021;3.750,0000;3.462,7500;NF: 5267212 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 02/12 - REF. 02/2021 - H.M FRANCISCO DE ASSIS;HMFA Administração
213512;VALE TRANSPORTE FUNCIONARIO;19/03/2021;19/03/2021;171,0000;171,0000;V. T INTERMUNICIPAL - NºD 110191 VIAÇÃO SÃO BENTO LTDA - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
214195;VALE TRANSPORTE FUNCIONARIO;29/03/2021;29/03/2021;607,2000;607,2000;V. T INTERMUNICIPAL - NºD 110503 VIAÇÃO SÃO BENTO LTDA - REF. 04/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
