﻿Título;Beneficiario;Tipo de Despesa;Despesa;Vencimento;Pagamento;Valor Bruto;Valor Pago;Complemento;Centro de Custo;Empresa
705299;4BIO MEDICAMENTOS S.A.;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;08/06/2020;05/06/2020;536,0000;536,0000;NF: 705299 Fornec. 4BIO MEDICAMENTOS S.A. - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
113524;ANBITON IMPORTADORA LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;13/06/2020;10/06/2020;4.390,0000;4.390,0000;NF: 113524 Fornec. ANBITON IMPORTADORA LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
434;ANTONIO NASSAR NETO;HONORARIOS MEDICOS;HONORARIOS MEDICOS;25/06/2020;25/06/2020;18.144,0000;17.028,1500;- NF: 434 - CASSIANI E NASSAR SERVICOS MEDICOS S/S LTDA - REF.05/2020 - HOSPITAL MUNICIPAL FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
86710;ASTRA FARMA COMERCIO DE MATERIAL MEDICO HOSPITALAR LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;10/06/2020;08/06/2020;1.040,1600;1.040,1600;NF: 86710 Fornec. ASTRA FARMA COMERCIO DE MATERIAL MEDICO HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
32313;ATIVA COMERCIAL HOSPITALAR LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;14/06/2020;10/06/2020;110,5800;110,5800;NF: 32313 Fornec. ATIVA COMERCIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
63548;BELIVE COMERCIO DE PRODUTOS HOSPITALARES LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;13/06/2020;10/06/2020;1.070,9000;1.070,9000;NF: 63548 Fornec. BELIVE COMERCIO DE PRODUTOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
240242;BIOHOSP PRODUTOS HOSPITALARES LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;08/06/2020;05/06/2020;1.003,0900;1.003,0900;NF: 240242 Fornec. BIOHOSP PRODUTOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
121177;BIOMEDICAL EQUIP. E PROD. MEDICO CIRURGICOS LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa OPME;17/06/2020;16/06/2020;316,0000;316,0000;NF: 121177 Fornec. BIOMEDICAL EQUIP. E PROD. MEDICO CIRURGICOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
999787;CBS MEDICO CIENTIFICA S/A;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Material Hospitalar;09/06/2020;09/06/2020;552,7900;552,7800;NF: 999787 Fornec. CBS MEDICO CIENTIFICA S/A - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
2068702;CM HOSPITALAR LTDA (CATALÃO);SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;04/06/2020;03/06/2020;1.572,2000;1.572,2000;NF: 2068702 Fornec. CM HOSPITALAR LTDA (CATALÃO) - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
798141;CM HOSPITALAR LTDA (RIBEIRÃO PRETO);SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Material Hospitalar;08/06/2020;05/06/2020;136,5000;136,5000;NF: 798141 Fornec. CM HOSPITALAR LTDA (RIBEIRÃO PRETO) - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
799170;CM HOSPITALAR LTDA (RIBEIRÃO PRETO);SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;10/06/2020;08/06/2020;160,0000;160,0000;NF: 799170 Fornec. CM HOSPITALAR LTDA (RIBEIRÃO PRETO) - H.M. FRANCISCO DE ASSIS.;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
1295079;COMERCIAL CIRURGICA RIOCLARENSE;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;05/06/2020;03/06/2020;518,3100;518,3100;NF: 1295079 Fornec. COMERCIAL CIRURGICA RIOCLARENSE - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
223189;CRISMED COMERCIAL HOSPITALAR LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;10/06/2020;08/06/2020;709,0000;709,0000;NF: 223189 Fornec. CRISMED COMERCIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
